"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150239","Women and Equalities","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:37:20.783Z","http://data.parliament.uk/resources/1150239/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1150239/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-10-17","Domestic Abuse and Sexual Offences: Mental Health Services","1","House of Commons","What steps the Government is taking to ensure that comprehensive mental health services are available for women who experience domestic and sexual violence.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900034"
"http://data.parliament.uk/resources/1150336","Women and Equalities","false","2019-11-05","<p>From April 2017 to present, the Government Equalities Office has spent £3,199 on International Women’s Day celebrations.</p><p> </p><p>In addition, the GEO has taken the opportunity to promote IWD through our communications activity and through any events that happen to take place on or around 9 March.</p><p> </p><p>Due to historic machinery of government changes, GEO does not hold specific spend information for International Women's Day, for the years preceding 2017. Whilst the Department for Education will hold detailed records of transactions from 2015, it will not be able to identify International Women's Day spend.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T12:52:38.133Z","http://data.parliament.uk/resources/1150336/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1150336/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-10-17","International Women's Day: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, how much her Department has spent on celebrations for International Women's day in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1642"
"http://data.parliament.uk/resources/1150364","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:36:09.15Z","http://data.parliament.uk/resources/1150364/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1150364/answer",,,,,"1","Home Office","Home Office","2019-10-17","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on (a) refugees and (b) people seeking asylum in the UK of (i) charities and (ii) organisations no longer receiving funding through the Asylum, migration and integration fund.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1662"
"http://data.parliament.uk/resources/1150379","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution</em></strong>.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:57:44.593Z","http://data.parliament.uk/resources/1150379/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1150379/answer",,,,,"1","Home Office","Home Office","2019-10-17","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many Border Force officers are on standby to be placed at the Irish border on 31 October 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1707"
"http://data.parliament.uk/resources/1150445","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:03:22.677Z","http://data.parliament.uk/resources/1150445/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150445/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of residential properties in England owned by social housing providers that (a) are less than 18 metres in height and (b) have combustible materials in the external walls.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1651"
"http://data.parliament.uk/resources/1150447","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:02:46.63Z","http://data.parliament.uk/resources/1150447/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150447/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's Advice Note on Balconies on Residential Buildings published on 24 June 2019, what steps his Department has taken to ensure that housing providers have (a) made the necessary assessments for their housing stock on combustible material, (b) taken steps to mitigate risks and (c) adequate financial resources to improve standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1652"
"http://data.parliament.uk/resources/1150448","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government is committed to helping young people succeed and is setting out a vision for young people over the next generation and beyond. At the heart of this is ensuring that young people have the security and opportunities they need from the stability of a safe and secure home.</p><p>That is why we have taken a range of actions to ensure that houses are of good quality for future generations by strengthening the wording of the revised National Planning Policy Framework (NPPF), published in July 2018. Local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed by different groups in the community, including students, those who are in need of affordable housing and families with children. The guidance also encourages plan-making authorities to consider how people’s housing needs will change over-time. Furthermore, the revised NPPF has a dedicated chapter to promote healthy and safe communities through the provision of safe and accessible green infrastructure.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-11-04T11:12:50.97Z","http://data.parliament.uk/resources/1150448/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150448/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150448/answer/previousversion/1033","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the final report from the Young people's future health inquiry entitled A healthy foundation for the future published in October 2019, what steps the Government is taking to provide young people with (a) good quality and (b) secure housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1604"
"http://data.parliament.uk/resources/1150450","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:38:42.25Z","http://data.parliament.uk/resources/1150450/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1150450/answer",,,,,"1","Home Office","Home Office","2019-10-17","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department plans to support the efficient management of migration flows and integration of refugees when the UK no longer receives funding from the Asylum, Migration and Integration Fund.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1630"
"http://data.parliament.uk/resources/1150569","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>A dedicated Departmental Operations Centre (DOC) will manage and lead preparations in the event of a no-deal Brexit. Staff working in the DOC will also manage work associated with the UK's exit from the EU in any other scenario. We do not routinely separately record no-deal work from other Brexit work. MHCLG’s normal operations include some out of hours working alongside standard daytime working hours. <br> <br> To support this pattern, we currently estimate the Department will require approximately 200 FTE, using a mix of grades but coming mainly from HEO and Grade 7 staff. This estimate will be subject to on-going review to ensure it reflects any change in circumstances or requirements</p><p><br></p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-11-05T14:52:03.247Z","http://data.parliament.uk/resources/1150569/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150569/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1150569/answer/previousversion/1032","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff at which grades his Department requires to undertake work on leaving the EU without an agreement in the Departmental Operations Centre during standard daytime working hours.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","1664"
"http://data.parliament.uk/resources/1150617","Home Office","false","2019-11-05","<p>Police have powers under the Police and Criminal Evidence Act 1984 and Common Law to seize and retain property that is believed to be evidence of an offence.</p><p>Once seized, the property may be retained for no longer than is necessary for use as evidence at a trial, for forensic examination or for investigation in connection with an offence or to establish the rightful owner of the property. To ensure the property is admissible as evidence, police need to keep an accurate record of its seizure and retention and safe keeping to establish the chain of evidence.</p><p>Owners may obtain independent legal advice if they wish to make a claim against police for damage to their property. Free advice can be sought from a Law Centre or Citizens Advice (CA). If a person wishes to claim property seized by the police, they may also apply to a magistrate’s court under the Police (Property) Act 1897 for its possession.</p><p> </p><p> </p>",,"Baroness Williams of Trafford","HL194","2019-11-05T17:56:21.707Z","http://data.parliament.uk/resources/1150617/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1150617/answer",,,,,"1","Home Office","Home Office","2019-10-17","Demonstrations: Seized Articles","2","House of Lords","To ask Her Majesty's Government under what powers the police may confiscate camping equipment, food, solar panels, portable lavatories and litter bins, which are being stored in connection with planned demonstrations; and whether the police are required to keep a record of such items that are seized, and to store them in appropriate conditions.","false","Biography information for Lord Greaves",,"Lord Greaves","HL193"
