"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086673","Foreign and Commonwealth Office","false","2019-03-14","<p>​£312,899.37 of the £40 million fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. Officials are continuing work to identify areas for broader support package funding. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing funds in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:00:17.79Z","http://data.parliament.uk/resources/1086673/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 October 2018 to Question 170339 on Ilois Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230807"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1084380","Foreign and Commonwealth Office","false","2019-03-18","<p>​The decision to temporarily appoint state trustees in local municipalities is a decision for the Turkish Government. Nevertheless, we expect Turkey to undertake any legal processes against locally elected representatives fairly, transparently and with full respect for the rule of law. It is important for Turkish democracy, as it would be for any country, that the results of upcoming local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:46:14.413Z","http://data.parliament.uk/resources/1084380/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect on security and democracy of the appointment of unelected governors who are members of the AKP in towns and cities in Turkey with predominant Kurdish populations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230020"
"http://data.parliament.uk/resources/1084381","Foreign and Commonwealth Office","false","2019-03-18","<p>We have consistently encouraged Turkey to invite international election monitors to the forthcoming local elections. We are pleased that a delegation from the Congress of Local and Regional Authorities of the Council of Europe has been invited to do so. The Foreign and Commonwealth Office have engaged with the head of the delegation in advance of his visit. We will continue to urge Turkey to act upon the recommendations made by the Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, and will consider any further recommendations the Council of Europe may produce following the local elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:47:09.84Z","http://data.parliament.uk/resources/1084381/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure a free and fair election in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230021"
"http://data.parliament.uk/resources/1084382","Foreign and Commonwealth Office","false","2019-03-13","<p>​I welcome the Government of Malta's engagement with rapporteurs from the Council of Europe's Venice Commission who visited Malta in November 2018, and Malta's acceptance of the Commission's findings. We encourage Prime Minister Muscat's Government to draw on the Venice Commission's offer of advice and expertise, as Europe's chief advisory body on constitutional law, to implement their recommendations. The UK stands ready to assist Malta to advance its law reform agenda in any way we can.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-13T16:32:29.137Z","http://data.parliament.uk/resources/1084382/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Malta: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the validity of the findings of the Council of Europe Venice Commission Opinion on Constitutional Arrangements and Separation of Powers and the Independence of the Judiciary and Law Enforcement in Malta.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230022"
"http://data.parliament.uk/resources/1084441","Foreign and Commonwealth Office","false","2019-03-13","<p>Government Hospitality organised the Patient Safety Conference reception, hosted by the Secretary of State for Health on behalf of the Department of Health who also paid for the event. Similarly, Protocol Directorate was engaged to organise the St David's Day reception hosted by the First Minister on behalf of the Welsh Government, who also paid for the reception.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-13T16:30:26.063Z","http://data.parliament.uk/resources/1084441/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Foreign and Commonwealth Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 7 February 2019 to Question 215122 on Foreign and Commonwealth Office: Official Hospitality, for what purpose his Department organised the (a) Patient Safety Conference Reception and the (b) St David's Day Reception.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","230068"
"http://data.parliament.uk/resources/1083521","Foreign and Commonwealth Office","false","2019-03-15","<p>During the Cuban President's visit to the UK in November 2018, I discussed the matter directly with the Cuban Foreign Minister. The UK continues to raise the issue of the rights of the LGBT population with the Cuban government both as part of its bilateral dialogue and through the EU Political Dialogue and Cooperation Agreement.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-15T12:02:21.687Z","http://data.parliament.uk/resources/1083521/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Cuba: Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Cuban counterpart on the legalisation of same-sex marriage in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229654"
"http://data.parliament.uk/resources/1083545","Foreign and Commonwealth Office","false","2019-03-12","<p>​I share the right honourable member's concern to see justice in the case of Daphne Caruana Galizia. The decision to establish a public inquiry is, nevertheless, a matter for the Maltese Government, who have said that a parliamentary inquiry could take place once the ongoing judicial process has been concluded. The UK is committed to the defence of the freedom of expression and the Foreign Secretary has launched a Media Freedom campaign on this very issue, and is keen to work with all international partners to support the safety and protection of journalists worldwide.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-12T17:01:23.377Z","http://data.parliament.uk/resources/1083545/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Malta on establishing a public inquiry to determine what the Maltese authorities (a) knew and (b) ought to have known of the real and immediate risk to the life of journalist Daphne Caruana Galizia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229596"
"http://data.parliament.uk/resources/1083579","Foreign and Commonwealth Office","false","2019-03-15","<p>All public government consultations are uploaded onto GOV.UK where they can be filtered by department, status and date. The Foreign Office has published four documents since 2016. For all of these the consultation processes have been concluded. These were: (a) Public consultation on the United Kingdom's future legal framework for imposing and implementing sanctions (2 August 2017) (published jointly with HMT and DIT); (b) Consultation on the UK's Foreign Travel Advice service (25 April 2017); (c) Defence and security innovation: proposed accelerator (11 August 2016) (published jointly with DfT, Home Office, MOD, Dstl, CDE and BEIS); and (d) BIOT Resettlement Policy Review consultation (21 January 2016). There are no consultations pending.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-15T12:03:41.98Z","http://data.parliament.uk/resources/1083579/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Foreign and Commonwealth Office: Public Consultation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229749"
"http://data.parliament.uk/resources/1083598","Foreign and Commonwealth Office","false","2019-03-15","<p>The UK remains concerned over persistent attempts by Russia to undermine political stability in Ukraine, including through disinformation campaigns and cyber-attacks. The Foreign Secretary and I continue to discuss these issues with international partners, including our Ukrainian counterparts. UK officials also continue to work closely with the Ukrainian Government to help strengthen Ukraine's resilience against Russia's actions. We are providing substantial assistance to strengthen Ukraine's democracy and institutions, including countering potential outside interference in the upcoming presidential and parliamentary elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-15T12:01:30.003Z","http://data.parliament.uk/resources/1083598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Ukraine: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his Ukrainian counterparts on potential foreign interference in that country's forthcoming presidential election.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229611"
