"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130679","Ministry of Defence","false","2019-06-12","<p>Special Instructions (SPINS) are mandatory instructions that all those operating in the air domain are required to comply with to undertake safe operations in designated areas.</p><p>The SPINS workshop, which took place in January 2017, was designed to share ideas and experience between the UK and Saudi Arabia, and for the UK to gain an insight into RSAF procedures. It consisted of a series of briefings and interactive sessions.</p>","Milton Keynes North","Mark Lancaster","2019-06-12T15:10:50.507Z","http://data.parliament.uk/resources/1130679/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the (a) nature and (b) purpose is of the Special Instructions Intelligence Networks workshops provided by his Department to the Saudi military.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261540"
"http://data.parliament.uk/resources/1130341","Ministry of Defence","false","2019-06-11","<p>Since March 2015, seven International Targeting Courses have been provided by the Ministry of Defence (MOD) for Saudi Arabia, which took place on the following dates:</p><ul><li>27 July - 14 August 2015</li><li>7 - 23 October 2015</li><li>11 - 29 January 2016</li><li>18 July - 5 August 2016</li><li>24 March - 7 April 2017</li><li>22 - 26 October 2017</li><li>13 - 24 January 2019</li></ul><p>Since March 2015, one Senior Airmen's Workshop on Special Instructions (SPINS) has been provided by the MOD for Saudi Arabia, which took place in January 2017.</p>","Milton Keynes North","Mark Lancaster","2019-06-11T15:09:09.937Z","http://data.parliament.uk/resources/1130341/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-06","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the open skeleton argument of the Secretary of State for hearing 7,8,10 February 2017, claim number CO/1306/2016, (a) how many and (b) on what dates the Government has provided (i) International Targeting Courses and (ii) senior airmen's workshops on SPINS since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261272"
"http://data.parliament.uk/resources/1130123","Department of Health and Social Care","false","2019-06-10","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy","2019-06-10T15:32:57.22Z","http://data.parliament.uk/resources/1130123/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the delivery of local authority public health services of not increasing public health funding in the next spending review; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","260714"
"http://data.parliament.uk/resources/1130125","Department of Health and Social Care","false","2019-06-14","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy","2019-06-14T13:03:42.67Z","http://data.parliament.uk/resources/1130125/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the provision of local authority sexual health services of not increasing public health funding in the next spending review; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","260715"
"http://data.parliament.uk/resources/1130127","Department of Health and Social Care","false","2019-06-10","<p>Public health funding for 2020 onwards, including for sexual health services, will be considered carefully in the next spending review, in the light of all the available evidence. Local authorities have been mandated to commission comprehensive open access sexual health services and are best placed to understand and meet the public health needs of their local communities.</p>","South Ribble","Seema Kennedy","2019-06-10T15:35:34.733Z","http://data.parliament.uk/resources/1130127/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to support local authority sexual health services in the event that public health funding is not increased as part of the spending review.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","260716"
"http://data.parliament.uk/resources/1129068","Department for International Trade","false","2019-06-06","<p>Article 17 of the Export Control Order 2008 sets out the scope of controls applying to goods in transit or being transhipped. As Saudi Arabia is neither an embargoed destination nor a destination subject to stricter transit controls under the Order, a transhipment licence would not be required for military goods provided certain conditions are met. These conditions are principally that the goods were legally exported from the country of export (in this case, Belgium) and that they remain in the UK for a period of less than 30 days.</p><p> </p><p>We have no reason to believe these conditions were not met and therefore no transhipment licence was required.</p>","Beverley and Holderness","Graham Stuart","2019-06-06T15:24:41.46Z","http://data.parliament.uk/resources/1129068/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-03","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to M/V Bahri Yanbu which moored at Tilbury docks around 7 May 2019 carrying cargo destined for Saudi Arabia, whether the Government determined whether that vessel was carrying licensable goods that required (a) a Standard Individual Transhipment Licence and (b) an Open General Transhipment Licence; and whether the Government issued Standard Individual Transhipment Licences for that shipment.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","259391"
"http://data.parliament.uk/resources/1129336","Foreign and Commonwealth Office","false","2019-06-06","<p>Costs for the State Visit of the President of the United States will be released in due course on the gov.uk website in the usual way.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-06T15:41:14.87Z","http://data.parliament.uk/resources/1129336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total cost to the public purse is of the state (a) banquet and (b) visit of 3 to 5 June 2019 by the President of the United States.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","259392"
"http://data.parliament.uk/resources/1127848","Ministry of Defence","false","2019-06-04","<p>The Joint Incident Assessment Team has published 136 statements regarding its investigations into alleged violations of international humanitarian law. The reports do not attribute blame.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:06:36.947Z","http://data.parliament.uk/resources/1127848/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many alleged violations of international humanitarian law have been investigated by the Joint Incidents Assessment Team; and how many of those investigations have resulted in blame being apportioned to (a) Saudi Arabia and (b) Houthi rebels.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","257090"
"http://data.parliament.uk/resources/1127513","Ministry of Defence","false","2019-05-23","<p>No UK soldiers work to support air radar systems in Saudi Arabia. There are today around 50 UK-contracted personnel providing routine technical support for the avionics systems on UK-supplied aircraft, including the air radar systems.</p>","Pudsey","Stuart Andrew","2019-05-23T14:40:52.06Z","http://data.parliament.uk/resources/1127513/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) soldiers and (b) contracted staff work to support air radar systems in Saudi Arabia in the latest period for which figures are available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","256331"
"http://data.parliament.uk/resources/1126641","Ministry of Defence","false","2019-05-20","<p>The RAF personnel stationed inside Saudi Arabia perform routine engineering, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster","2019-05-20T13:07:42.13Z","http://data.parliament.uk/resources/1126641/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 9 May 2019 to Question 250791 on Saudi Arabia: Military Aid, what the (a) roles and (b) functions are of the 60 RAF personnel not embedded with BAE stationed inside Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","254260"
