"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196113","Department of Health and Social Care","false","2020-05-29","<p>Data on the proportion of people who have tested positive for COVID-19 in England by ethnicity is publicly available in the weekly national surveillance reports. These can be accessed on the GOV.UK site at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p>The last report, based on week 19 (reflecting data up to 10 May 2020 and where available up to 13 May 2020) showed 17.8% of cases who are from a Black, Asian, and minority ethnic group.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T17:32:21.19Z","http://data.parliament.uk/resources/1196113/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196113/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196113/answer/previousversion/23148","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who have been tested positive for covid-19 are BAME.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","47451"
"http://data.parliament.uk/resources/1196219","Department of Health and Social Care","false","2020-06-03","<p>Public Health England publishes the daily number of laboratory-confirmed cases of COVID-19 in England from 6 February to present, at the following link:</p><p><a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-03T18:48:29.143Z","http://data.parliament.uk/resources/1196219/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196219/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196219/answer/previousversion/23145","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of new covid-19 infections recorded each day since 1 May 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","47375"
"http://data.parliament.uk/resources/1196239","Department of Health and Social Care","false","2020-06-03","<p>Public Health England publishes weekly surveillance reports on GOV.UK with hospitalisations and deaths in all settings.</p><p>A summary of hospital admission rates and deaths by NHS England regions (including North West, North East and Yorkshire) can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-03T18:45:37.077Z","http://data.parliament.uk/resources/1196239/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196239/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196239/answer/previousversion/23132","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of (a) registered deaths involving covid-19 and (b) hospital admission rates from covid-19 in the (i) North of England and (ii) Yorkshire and the Humber and (iii) Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47289"
"http://data.parliament.uk/resources/1195019","Department of Health and Social Care","false","2020-05-29","<p>The importance of antibodies to SARS-CoV-2 is recognised in the search for effective treatments for COVID-19 infection. At present there are a range of clinical trial initiatives in the United Kingdom in which treatments are being carefully evaluated, including. Some known sources of antibodies to SARS-CoV-2. The REMAP-CAP clinical trial involves two sites at which plasma from patients who are convalescing after COVID-19 infection are being clinically evaluated. Plasma is collected at least 28 days after recovery so that antibody levels have increased significantly.</p><p>Other initiatives are bringing forward candidate treatments that, although promising, cannot be immediately deployed as they will require further research before they can be safely evaluated in human trials. Alternative sources of antibodies, such as the source described in this publication, may be in scope for consideration if other approaches fail.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T19:00:55.45Z","http://data.parliament.uk/resources/1195019/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1195019/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1195019/answer/previousversion/22360","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-12","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper by Alisa Fox et al. titled Evidence of a significant secretory-IgA-dominant SARS-CoV-2 immune response in human milk following recovery from COVID-19, what assessment his Department has made of the potential merits of applying the findings of the study of antibodies in human breast milk to the treatment of covid-19.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46097"
"http://data.parliament.uk/resources/1195125","Department of Health and Social Care","false","2020-05-29","<p>This information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T16:18:10.387Z","http://data.parliament.uk/resources/1195125/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1195125/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1195125/answer/previousversion/22358","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-12","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who have (a) been infected with and (b) died from covid-19 were (i)	British nationals, (ii) EEA or Swiss citizens, (iii) family members of EEA or Swiss citizens, (iv) Non-EEA or Swiss nationals with indefinite leave to remain or a right of abode, (v) Non-EEA or Swiss nationals with any temporary leave to remain and (vi) Foreign nationals with no leave to enter or remain in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","46089"
"http://data.parliament.uk/resources/1191597","Department of Health and Social Care","false","2020-05-13","<p>Public Health England (PHE) has been asked by the Chief Medical Officer to review the potential that some ethnic minority groups are disproportionately impacted by COVID-19. PHE is hosting a series of stakeholder events in the coming weeks, which will involve the devolved administrations and opportunities to collaborate and share learning will be part of the discussion.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T10:37:15.04Z","http://data.parliament.uk/resources/1191597/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191597/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191597/answer/previousversion/18747","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with counterparts in the devolved Administrations on the reasons why covid-19 disproportionately affects people from BAME communities throughout the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","41556"
"http://data.parliament.uk/resources/1191598","Department of Health and Social Care","false","2020-05-12","<p>We are very concerned by the apparent disproportionate number of people from minority ethnic backgrounds who have died, both within the National Health Service and overall. We have asked Public Health England to complete a rapid review to understand how COVID-19 may be having an impact on different ethnic groups, and other groups of concern. The Terms of Reference will be announced in due course.</p><p>To complement this rapid review, the National Institute for Health Research and UK Research and Innovation issued a joint call on 22 April for research proposals to investigate emerging evidence of an association between ethnicity and COVID-19 incidence and adverse health outcomes.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-12T16:19:47.747Z","http://data.parliament.uk/resources/1191598/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191598/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191598/answer/previousversion/18748","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the terms of reference for the inquiry into BAME covid-19 deaths will be announced.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","41557"
"http://data.parliament.uk/resources/1191599","Department of Health and Social Care","false","2020-05-13","<p>Trevor Phillips is not leading or running the review. The review is being led by Public Health England (PHE). Mr Phillips and his company will be but one source of intelligence alongside the National Institute for Health Research research call and PHE’s own surveillance expertise. Their input will be specific and time limited.</p><p>PHE is hosting a series of stakeholder events in the coming weeks and these discussions will include government and public health specialists from the devolved administrations, community and faith groups, voluntary sector leads, organisations that represent migrant populations, local government leaders and public health specialists, academics and researchers, Royal Colleges and other Government departments.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T09:27:28.673Z","http://data.parliament.uk/resources/1191599/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191599/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191599/answer/previousversion/18749","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision to appoint Trevor Phillips to lead a review into the effect of covid-19 on BAME communities was made; and whether he will provide a list of all other individuals contributing to the review.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","41558"
"http://data.parliament.uk/resources/1191605","Department of Health and Social Care","false","2020-05-12","<p>Data on those infected with COVID-19 are collected by Public Health England (PHE) for new diagnoses and hospitalised patients. Standard recording practice across laboratory systems requires recording of only minimal data (such as date of birth and name) as these records are not intended for disease surveillance purposes.</p><p>PHE has begun a rapid review to better understand how COVID-19 may be having an impact on different ethnic groups. As part of this review, PHE is matching thousands of laboratory records of COVID-19 cases to other health records to draw down accurate data on ethnicity, age, sex and geographical region. The first results will be published by the end of May.</p><p>NHS England and NHS Improvement lead on reporting deaths with confirmed COVID-19 in hospital. They publish a daily summary that includes a breakdown by ethnicity which can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/</a></p><p>The Office for National Statistics publishes provisional counts of the number of deaths registered in England and Wales, including deaths involving COVID-19, by age, sex and region, in the latest weeks for which data are available. These data can be viewed at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending24april2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending24april2020</a></p><p>The Public Health England COVID-19 dashboard shows the number of cases confirmed by NHS/PHE labs for each region and upper tier local authority in England. The dashboard can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases" target="_blank">https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-12T16:42:15.927Z","http://data.parliament.uk/resources/1191605/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191605/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191605/answer/previousversion/18750","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish data on the ethnicity of people (a) infected and (b) who have died of covid-19 by (i) age and (ii) English region in (A) hospitals and (B) in the community; whether demographic data on covid-19 deaths can be provided in real-time; and how that data will be collected.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","41559"
"http://data.parliament.uk/resources/1191663","Department of Health and Social Care","false","2020-05-13","<p>Government statistics on the risk of death posed by COVID-19, by age group, ethnic group and gender, after removing co-morbidities, are not currently published.</p><p>We have asked Public Health England to review COVID-19 outcomes among different groups to better understand how factors such as ethnicity, deprivation, age, gender and obesity could impact on how people are affected, and to explore underpinning reasons for disparities.</p><p>We are also supporting the National Institute for Health Research’s call for rapid research proposals on COVID-19 and ethnicity.</p>","Bury St Edmunds","Jo Churchill","41383 ; 41384","2020-05-13T09:33:36.893Z","http://data.parliament.uk/resources/1191663/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191663/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191663/answer/previousversion/18718","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will publish statistics on the risk of death posed by covid-19, by age group, after removing co-morbidities.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","41382"
