"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123947","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs split by direction of travel. The Civil Aviation Authority do not collect data from smaller airports, as those airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:45:35.187Z","http://data.parliament.uk/resources/1123947/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many helicopter flights were used for offshore oil and gas workers in each year between 2001 and 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249275"
"http://data.parliament.uk/resources/1123948","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs, split by direction of travel. The Civil Aviation Authority does not collect data from smaller airports, as airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:18:03.407Z","http://data.parliament.uk/resources/1123948/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many offshore oil and gas workers were transported (a) to and (b) from installations on the UK continental shelf in each year from 2001 to 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249276"
"http://data.parliament.uk/resources/1123949","Department for Transport","false","2019-05-09","<p>The Department for Transport will receive the Civil Aviation Authority’s (CAA) review upon its publication. The CAA aims to publish the review in the autumn of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-09T09:48:14.86Z","http://data.parliament.uk/resources/1123949/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, when what the timeframe is for his Department to receive the report on the Civil Aviation Authority’s review of the CAP1145 document Safety review of offshore public transport helicopter operations in support of the exploitation of oil and gas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249277"
"http://data.parliament.uk/resources/1123951","Department for Transport","false","2019-05-08","<p>The Department for Transport officials met twice with representatives from Oil and Gas UK to discuss safety in 2018/2019. Regulatory Standards were not raised in these meetings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T16:00:49.94Z","http://data.parliament.uk/resources/1123951/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from representatives from oil and gas companies on (a) safety and (b) regulatory standards in the offshore helicopter transport industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249278"
"http://data.parliament.uk/resources/1123952","Department for Transport","false","2019-05-08","<p>The Civil Aviation Authority (CAA) seeks to ensure that North Sea helicopter flight is as safe as possible. It is carefully reviewing the Recommendations and Actions in CAP 1145 to check that they achieve the objective of making further improvements to offshore helicopter safety standards.</p><p>The CAA currently intends to publish the review in the autumn of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:44:20.053Z","http://data.parliament.uk/resources/1123952/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 April 2019 to Question 237684 on Offshore Industry: Helicopters, what the timeframe is for the publication of the Civil Aviation Authority review of CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249279"
"http://data.parliament.uk/resources/1123953","Department for Transport","false","2019-05-08","<p>The Civil Aviation Authority’s safety assurance policy was established in 2017. Since 2017, one minor revision to the policy has been made.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:49:19.367Z","http://data.parliament.uk/resources/1123953/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 April 2019 to Question 237686 on Offshore Industry: Helicopters, what changes have been made to the Civil Aviation Authority's safety assurance policy since 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249280"
"http://data.parliament.uk/resources/1123954","Department for Transport","false","2019-05-08","<p>The Government has not made an assessment of the current and future demand for offshore helicopter pilots. However, understanding the current and future demand and equipping the aviation sector with the skills it needs to succeed, including pilot training, is an important part of the Government’s strategy for aviation. The Aviation 2050 consultation now under way considers proposals to overcome financial, social mobility and diversity barriers that may prevent people from entering the aviation sector now and in the future.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:32:48.807Z","http://data.parliament.uk/resources/1123954/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the level of (a) current and (b) future demand for pilots in the offshore helicopter transport sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249281"
"http://data.parliament.uk/resources/1122703","Department for Transport","false","2019-05-03","<p>The Department has not undertaken such comparative work as it is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement requirements.</p><p> </p><p>Where the Government has led procurements of new trains in the past these have involved comprehensive assessments of available contracting and funding options in accordance with statutory processes.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:21:50.237Z","http://data.parliament.uk/resources/1122703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what comparative work his Department has undertaken in the awarding of rolling stock contracts with different EU countries under the Utilities Contracts Regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247040"
"http://data.parliament.uk/resources/1122704","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Bids submitted as part of a franchise competition are subject to value for money analysis as a whole. It is Government policy to secure benefits for passengers and taxpayers through working with the private sector.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:16:55.137Z","http://data.parliament.uk/resources/1122704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how value for money for the taxpayer is evaluated in the awarding of rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247041"
"http://data.parliament.uk/resources/1122705","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation. Neither the Department nor the Office of Rail and Road has statutory or regulatory powers in relation to the procurement process.</p>","Harrogate and Knaresborough","Andrew Jones","247043","2019-05-03T09:11:22.72Z","http://data.parliament.uk/resources/1122705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what statutory powers his Department has to ensure that rail franchises deliver the greatest benefit to the UK economy, through rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247042"
