"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052342","Treasury","false","2019-02-05","<p>In a Quarterly Bulletin article in 2014 Q2, the Bank of England noted that it had 72 overseas customers with gold accounts. That number does not change significantly over time and the Bank of England has 70 countries as gold customers today.</p>","Newark","Robert Jenrick","2019-02-05T10:40:41.957Z","http://data.parliament.uk/resources/1052342/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-31","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, how many countries have gold reserves deposited in the Bank of England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","215206"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1047680","Treasury","false","2019-01-29","<p>The UK’s has underpinned its commitment to its Overseas Territories and Crown Dependencies, by allowing them to mint their own versions of the iconic 12-sided £1 coin. The Treasury does not hold a list of coin issuing authorities of non-UK governments.</p>","Newark","Robert Jenrick","2019-01-29T15:56:17.76Z","http://data.parliament.uk/resources/1047680/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207221, if he will list the designation and location of the coin issuing authority for each Overseas Territory and Crown Dependency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","212398"
"http://data.parliament.uk/resources/1047681","Treasury","false","2019-01-29","<p>We can confirm that a number of coin issuing authorities have already indicated an intention to request permission to introduce the new £1 coin in their territories. For reasons of confidentiality and commercial sensitivity, The Royal Mint does not disclose details of any specific enquiries.</p>","Newark","Robert Jenrick","2019-01-29T15:49:53.763Z","http://data.parliament.uk/resources/1047681/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207221, which coin issuing authorities have (a) requested permission or (b) indicated intention to request permission to issue new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","212399"
"http://data.parliament.uk/resources/1047727","Treasury","false","2019-02-01","<p>Total receipts from the Soft Drinks Industry Levy duty are published here:</p><p><a href="https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics" target="_blank">https://www.gov.uk/government/statistics/soft-drinks-industry-levy-statistics</a></p><p>Year-to-date, to April to December 2018, the total raised was £155m.</p><p> </p><p>A breakdown of revenue for Soft Drinks Industry Levy by country is not available.</p>","Newark","Robert Jenrick","2019-02-01T08:29:44.657Z","http://data.parliament.uk/resources/1047727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-24","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has accrued to the public purse from the soft drinks levy in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212429"
"http://data.parliament.uk/resources/1046925","Treasury","false","2019-02-01","<p>As of 31<sup>st</sup> December 2018, 11 civil servants employed by HM Treasury were recorded as being Sikhs, as a religious group. This was 1% of recorded religion.</p>","Newark","Robert Jenrick","2019-02-01T08:35:31.417Z","http://data.parliament.uk/resources/1046925/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-23","Treasury: Sikhs","1","House of Commons","To ask the Chancellor of the Exchequer, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211861"
"http://data.parliament.uk/resources/1046937","Treasury","false","2019-02-01","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","Newark","Robert Jenrick","2019-02-01T08:38:47.503Z","http://data.parliament.uk/resources/1046937/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-23","Treasury: Civil Servants","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211655"
"http://data.parliament.uk/resources/1046965","Treasury","false","2019-01-28","<p>Any diesel car that is not certified to the Real Driving Emissions 2 (RDE2) standard is liable to pay a diesel supplement on its Vehicle Excise Duty and company car tax rate.</p><p> </p><p>At Autumn Budget 2017, the government published an OBR certified costing of the diesel supplement changes. In 2018-19, these changes are expected to raise £220 million, with this revenue being used to pay for a Clean Air Fund to help English local authorities with the most challenging pollution problems. Aside from the diesel supplement, VED rates for cars, vans and motorbikes increased by RPI in 2018-19 maintaining receipts in real terms.</p><p> </p><p>The costings can be accessed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/661428/Autumn_Budget_Policy_costings_document_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/661428/Autumn_Budget_Policy_costings_document_web.pdf</a></p>","Newark","Robert Jenrick","2019-01-28T16:16:26.5Z","http://data.parliament.uk/resources/1046965/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-23","Diesel Vehicles: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much has accrued to the public purse from the increase in (a) vehicle excise duty and (b) benefit-in-kind for diesel vehicles since April 2018.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","211875"
"http://data.parliament.uk/resources/1045993","Treasury","false","2019-01-30","<p>Building and facilities services for HM Treasury at 1 Horse Guards Road are provided by Exchequer Partnerships through a PFI agreement. Exchequer Partnerships sub-contract the cleaning service to OCS. All OCS contracted cleaning staff are paid in line with National Living Wage requirements. Cleaning services provided by OCS include:</p><ul><li><p>Office space/operational space/recreational space</p></li><li><p>Toilets/Showers</p></li><li><p>Window cleaning</p><p>Cleaning services at the UK Debt Management Office in Eastcheap Court are provided by Envirotec Integrated Services Ltd (EIS). All their contracted cleaning staff are paid in line with National Living Wage requirements. Cleaning services provided by EIS include:</p><p>Office space/operational space/recreational space</p><p>Toilets/shower room</p><p>Internal window cleaning</p><p>Buildings and facilities services, including cleaning, at both the National Infrastructure Commission and the UK Government Internal Audit Agency are covered under the terms of their lease agreements. Neither agency is party to the sub contracts that their landlords have in place for the provision of these services.</p></li></ul>","Newark","Robert Jenrick","2019-01-30T15:01:16.237Z","http://data.parliament.uk/resources/1045993/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-22","Treasury: Cleaning Services","1","House of Commons","To ask the Chancellor of the Exchequer, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) its executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) its executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211156"
"http://data.parliament.uk/resources/1046120","Treasury","false","2019-01-30","<p>HM Treasury has no plans to increase the exemption from cider duty to cider producers over 7,000 litres.</p><p> </p><p>The exemption aims to remove small scale, non-commercial cider production from the duty system and we consider that a limit of 7,000 litres remains appropriate for this.</p>","Newark","Robert Jenrick","2019-01-30T15:04:57.647Z","http://data.parliament.uk/resources/1046120/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-22","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to increase the small producer's relief scheme for small cider producers from 7,000 to 30,000 litres per annum.","false","Biography information for Chris Green","Bolton West","Chris Green","211302"
