"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717206","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns recent restrictions to democratic space in the Sahel and, in coordination with our international partners, we regularly raise our concerns with governments in the region. The UK remains committed to providing humanitarian assistance and supporting access to basic services for the people of the Sahel region. In doing so we seek to build resilience and address the root causes of insecurity and poverty, including by supporting inclusive political dialogue and engaging civil society actors.</p>","Lord Benyon",,"2024-05-23T12:28:15.377Z","http://data.parliament.uk/resources/1717206/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Sahel: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the threats to democratic governance in the Sahel region of Africa, and whether they intend to take measures to strengthen civil society in the region.","false","Biography information for Lord Boateng","Lord Boateng","HL4560"
"http://data.parliament.uk/resources/1717207","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK has repeatedly raised concerns about non-state armed groups in the Sahel with partners in the region. Russia and its proxies capitalise on instability and poverty to exploit resources and gain influence. This has resulted in a destabilising focus on hard security, human rights abuses and disinformation, leading to the UK announcing 13 sanctions against Wagner in Africa in July 2023. The UK takes approaches conflict and stability holistically, working closely with international partners. In 2024, the UK will provide around £245m to the Sahel, primarily to meet humanitarian needs and support local level conflict prevention programmes in Mali and Niger.</p>","Lord Benyon",,"2024-05-23T12:27:53.37Z","http://data.parliament.uk/resources/1717207/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Sahel: Private Military and Security Companies","2","House of Lords","To ask His Majesty's Government what assessment they have made of the operations of foreign mercenaries and other non-state armed groupings in the Sahel region of Africa and what support they have given to regional governments and institutions to counter their activities.","false","Biography information for Lord Boateng","Lord Boateng","HL4561"
"http://data.parliament.uk/resources/1717208","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government has been tracking the conflict in the North West and South West regions of Cameroon, and continue to urge for all perpetrators to be held to account for violence against civilian communities. The Deputy Foreign Secretary raised our human rights concerns with senior government officials during his visit to the country in April 2023. He also set out the UK's commitment to supporting the country to find a peaceful resolution through inclusive dialogue. Our High Commission in Cameroon supports this, including through regular engagement with international partners. We welcome the work of the recent fifth session of the Follow Up Committee to implement the recommendations of the Major National Dialogue in August 2023, including engaging religious leaders.</p>","Lord Benyon",,"2024-05-23T12:27:13.343Z","http://data.parliament.uk/resources/1717208/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Cameroon: France","2","House of Lords","To ask His Majesty's Government what representations they have made to the governments of (1) Cameroon, and (2) France, about inter-communal violence between the Anglophone and Francophone communities in Cameroon; and what is their assessment of the role of the churches in peace-making in that country.","false","Biography information for Lord Boateng","Lord Boateng","HL4562"
"http://data.parliament.uk/resources/1694813","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>Government regularly looks at construction practices in other jurisdictions, seeks to learn from any significant incidents and, where appropriate, are always willing to share our experiences with other countries and collaborate further. We should be mindful though that construction practices and methods can be quite different across different countries and so the actions and mechanisms that the UK has put in place would not necessarily be directly transferrable. Experts from the UK participate in both the CEN and ISO committees which facilitate the sharing of international standards. The UK is a member of the Inter-jurisdictional Regula-tory Collaboration Committee (IRCC) which promotes effective international collaboration concerning ‘best current practice’ building regulatory systems.</p>","Baroness Scott of Bybrook","HL3144 ; HL3145","2024-03-22T13:05:59.02Z","http://data.parliament.uk/resources/1694813/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-08","Buildings: Fire Prevention","2","House of Lords","To ask His Majesty's Government whether they have raised the issue of fire safety in high-rise dwellings in any international meetings; and what proposals, if any, have been brought forward to share lessons learned and to co-ordinate an international response to improve fire safety between member states of (1) the UN, and (2) the Council of Europe.","false","Biography information for Lord Boateng","Lord Boateng","HL3143"
"http://data.parliament.uk/resources/1694814","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>Government regularly looks at construction practices in other jurisdictions, seeks to learn from any significant incidents and, where appropriate, are always willing to share our experiences with other countries and collaborate further. We should be mindful though that construction practices and methods can be quite different across different countries and so the actions and mechanisms that the UK has put in place would not necessarily be directly transferrable. Experts from the UK participate in both the CEN and ISO committees which facilitate the sharing of international standards. The UK is a member of the Inter-jurisdictional Regula-tory Collaboration Committee (IRCC) which promotes effective international collaboration concerning ‘best current practice’ building regulatory systems.</p>","Baroness Scott of Bybrook","HL3143 ; HL3145","2024-03-22T13:05:59.083Z","http://data.parliament.uk/resources/1694814/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-08","Buildings: Construction","2","House of Lords","To ask His Majesty's Government what communication they have had with the governments of (1) Italy, and (2) Spain, about the regulation of building materials used in the construction of high-rise dwellings.","false","Biography information for Lord Boateng","Lord Boateng","HL3144"
"http://data.parliament.uk/resources/1694815","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>Government regularly looks at construction practices in other jurisdictions, seeks to learn from any significant incidents and, where appropriate, are always willing to share our experiences with other countries and collaborate further. We should be mindful though that construction practices and methods can be quite different across different countries and so the actions and mechanisms that the UK has put in place would not necessarily be directly transferrable. Experts from the UK participate in both the CEN and ISO committees which facilitate the sharing of international standards. The UK is a member of the Inter-jurisdictional Regula-tory Collaboration Committee (IRCC) which promotes effective international collaboration concerning ‘best current practice’ building regulatory systems.</p>","Baroness Scott of Bybrook","HL3143 ; HL3144","2024-03-22T13:05:59.13Z","http://data.parliament.uk/resources/1694815/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-08","Buildings: Fire Prevention","2","House of Lords","To ask His Majesty's Government what representations they have received about international action to improve fire safety in high-rise dwellings following the Grenfell Tower disaster; and what action they have taken.","false","Biography information for Lord Boateng","Lord Boateng","HL3145"
"http://data.parliament.uk/resources/1674511","Department for Culture, Media and Sport","false","2023-12-11","<p>His Majesty’s Government has regular discussions with visiting heads of state and other governments about a range of issues. If items owned by the British Museum are raised in such discussions, HM Government makes clear that decisions about such items are a matter for the Trustees of the British Museum, that the Museum is prohibited by law from deaccessioning items from its collection, and that we have no plans to change the law. The Government also highlights the extensive work the British Museum does with scholars and cultural institutions around the world to deepen understanding about all the items in its collection, and to ensure that the widest possible audience can learn from and admire them.</p>","Lord Parkinson of Whitley Bay",,"2023-12-11T15:54:31.363Z","http://data.parliament.uk/resources/1674511/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-30","British Museum: Art Works","2","House of Lords","To ask His Majesty's Government when they last discussed the return of artefacts of disputed ownership held in the British Museum with (1) a visiting head of state, or (2) another government.","false","Biography information for Lord Boateng","Lord Boateng","HL756"
"http://data.parliament.uk/resources/1662282","Department for Culture, Media and Sport","false","2023-10-17","<p>It is not possible to answer the Noble Lord’s question without unpacking the loaded terms contained within it. The British Museum, like so many other institutions, seeks to provide detailed contextual information about all the items in its collection, so that scholars, visitors, and members of the public from around the world can engage with them and form their own views about them. Examples of ways in which the Museum does that can be found on the sections of its website which deal with:</p><ul><li><p>items taken during the punitive raid on Benin City in February 1897: <a href="https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/benin-bronzes" target="_blank">https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/benin-bronzes</a>; and</p></li><li><p>items taken during the military expedition of 1867 to free British hostages and punish Emperor Tewodros II of Ethiopia: <a href="https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/maqdala-collection" target="_blank">https://www.britishmuseum.org/about-us/british-museum-story/contested-objects-collection/maqdala-collection</a></p></li></ul><p>The British Museum’s African collections as a whole are well-catalogued, and the Museum has undertaken extensive documentation and history work, including on the collections highlighted above. The British Museum continues actively to research its collections, and its records are updated regularly with references to military looting where evidence is found.</p>","Lord Parkinson of Whitley Bay",,"2023-10-17T15:21:50.187Z","http://data.parliament.uk/resources/1662282/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","British Museum: Africa","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 September (HL9874), how many of the 3.5 million items not in the British Museum's public database were looted from Africa in the course of British military actions launched against African nations.","false","Biography information for Lord Boateng","Lord Boateng","HL10402"
"http://data.parliament.uk/resources/1662283","Department for Culture, Media and Sport","false","2023-10-05","<p>His Majesty’s Government expects UK museums to have and to follow appropriate policies and procedures to prevent the acquisition of cultural property contrary to the provisions of the UNESCO 1970 Convention.</p><p>The British Museum requires compliance with the Convention and with all other national and international standards, as stated in its ‘Acquisitions of Objects for the Collection’ policy and its ‘Due diligence procedures for works of art and cultural objects on loan from abroad for temporary exhibitions’.</p>","Lord Parkinson of Whitley Bay",,"2023-10-05T15:05:13.21Z","http://data.parliament.uk/resources/1662283/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","British Museum: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the Convention on the Means of Prohibiting and Preventing the Illicit Import, Export and Transfer of Ownership of Cultural Property of 1970 in relation to (1) their responsibilities for the governance of the British Museum, and (2) the role and responsibilities of its Trustees.","false","Biography information for Lord Boateng","Lord Boateng","HL10403"
"http://data.parliament.uk/resources/1662284","Department for Culture, Media and Sport","false","2023-09-29","<p>Over the past three years, 16 museum curators from across Africa have participated in the British Museum’s International Training Programme; this includes participants from the following countries and institutions:</p><p> </p><p>2023</p><p>Archeological Enfidha Museum, Tunisia</p><p>National Museum, Nigeria</p><p>Unity Museum, Nigeria</p><p>National Museums of Kenya, Kenya</p><p>Imhotep Museum, Egypt</p><p>Alexandria National Museum, Egypt</p><p> </p><p>2022</p><p>Luxor Museum, Egypt</p><p>Akhenaton Museum, Egypt</p><p>Sudan National Museum, Sudan</p><p>Unity Museum, Nigeria</p><p>The National Institute of Heritage, Tunisia</p><p> </p><p>2021</p><p>Ghana Museums and Monuments Board, Ghana</p><p>Edo Global Art Foundation, Nigeria</p><p>Sudan National Museum, Sudan</p><p>Gebal Barkal Museum, Sudan</p><p><strong> </strong></p><p>More details on the International Training Programme, including its funders, can be found in the annual reports that the British Museum publishes: https://www.bmitpglobalnetwork.org/publications/annual-reports/.</p>","Lord Parkinson of Whitley Bay",,"2023-09-29T09:39:21.167Z","http://data.parliament.uk/resources/1662284/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-21","Museums and Galleries: Africa","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 September (HL9874), what plans they have to support the International Training Programme; how many African museum curators have benefited from it in each of the past three years; and from which countries they have come.","false","Biography information for Lord Boateng","Lord Boateng","HL10404"
