"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105133","Treasury","false","2019-04-01","<p>The Government remains committed to applying a zero rate of Value Added Tax (VAT) to women’s sanitary products in the UK at the earliest opportunity.</p><p> </p><p>In January 2018, the European Commission brought forward a legislative proposal to enhance Member States’ flexibility to apply reduced and zero rates of VAT. This proposal remains under discussion in the EU and, if it is agreed by Member States, would give the UK the legal ability to zero rate women’s sanitary products.</p><p> </p><p>The Romanian Presidency has stated its intention to progress negotiations on this proposal during its current term.</p>","Central Devon","Mel Stride","2019-04-01T15:40:04.84Z","http://data.parliament.uk/resources/1105133/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1105133/answer",,,,,"14","Treasury","Treasury","2019-03-26","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","237113"
"http://data.parliament.uk/resources/1105141","Department for Work and Pensions","false","2019-04-02","<p>My Noble friend the Parliamentary Under Secretary of State for Work and Pensions (Lords) replied to the hon. Member on 27 March 2019.</p>","North Swindon","Justin Tomlinson","2019-04-02T14:15:21.217Z","http://data.parliament.uk/resources/1105141/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105141/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter of 10 January 2019 from the hon. Member for Glasgow Central on behalf of her constituent Mr Neil Rothnie.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","237117"
"http://data.parliament.uk/resources/1091218","Department of Health and Social Care","false","2019-03-22","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including methadone, can continue uninterrupted in the event of a ‘no deal’ EU exit. Plans include building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>The Department, together with industry and the National Health Service, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, to the United Kingdom that come from or via, the EU/European Economic Area, asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption. We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-22T13:11:52.64Z","http://data.parliament.uk/resources/1091218/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091218/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Methadone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the continuation of supply of methadone in the event of the UK leaving the EU without a deal.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","234198"
"http://data.parliament.uk/resources/1091043","Treasury","false","2019-03-21","<p>The Chancellor announced up to £260 million for the Borderlands Deal at Spring Statement to strengthen the deep ties that bind these communities within the United Kingdom. This innovative deal covers all areas in the Borderlands – Carlisle, Cumbria, Dumfries and Galloway, Northumberland, and Scottish Borders. Specific sums have not been allocated for individual councils. We expect local partners to agree projects to be funded with Government, subject to business case approval, as part of a formal heads of terms agreement.</p>","South West Norfolk","Elizabeth Truss","2019-03-21T12:20:37.447Z","http://data.parliament.uk/resources/1091043/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1091043/answer",,,,,"14","Treasury","Treasury","2019-03-18","Local Growth Deals: Borderlands","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 March 2019 to Question 232041, Local Growth Deals: Borderlands, whether specific sums of funding from the Borderlands Growth Deal have been allocated to (a) Carlisle City Council, (b) Cumbria County Council, (c) Dumfries and Galloway Council, (d) Northumberland County Council and (e) Scottish Borders Council.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","233626"
"http://data.parliament.uk/resources/1091062","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>No Scottish Limited Partnerships have been referred to the Insolvency Service or to the Crown Office and Procurator Fiscal Service for non-compliance with the Persons of Significant Control regulations.</p><p>Companies House is working closely with the Crown Office and Procurator Fiscal Service to prepare the grounds for prosecutions. The Crown Office and Procurator Fiscal Service has recognised Companies House as a specialist reporting agency.</p><p>Companies House’s focus has been on compliance with the Regulations. Since they came into force in July 2017, Companies House has written to all Scottish Limited Partnerships that it considers are active to seek compliance with the filing requirements. The majority of Scottish Limited Partnerships do correct their filings following a first intervention from Companies House and the number of non-compliant Scottish Limited Partnerships has continued to fall.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-21T17:30:12.923Z","http://data.parliament.uk/resources/1091062/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091062/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have been referred to prosecutors for non compliance with Person of Significant Control regulations.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","233637"
"http://data.parliament.uk/resources/1088803","Home Office","false","2019-03-21","<p>A response to your enquiry was sent out on the 15th March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-21T16:40:09.263Z","http://data.parliament.uk/resources/1088803/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1088803/answer",,,,,"1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 30 January 2019 to UKVI from the hon. Member for Glasgow Central, on behalf of her constituent Mr James Doherty.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232602"
"http://data.parliament.uk/resources/1088806","Home Office","false","2019-03-19","<p>A response to your enquiry is in hand and a substantive reply will be sent within a week.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:45:55.283Z","http://data.parliament.uk/resources/1088806/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1088806/answer",,,,,"1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 from the hon. Member for Glasgow Central on behalf of her constituent Ms Valerie Hayes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232603"
"http://data.parliament.uk/resources/1088807","Home Office","false","2019-03-19","<p>A response was sent to you on 15 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T16:48:40.06Z","http://data.parliament.uk/resources/1088807/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1088807/answer",,,,,"1","Home Office","Home Office","2019-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Home Office plans to respond to the enquiry of 23 January 2019 to UKVI from the hon. Member for Glasgow Central on behalf of her constituent, Mr Maloth.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232604"
"http://data.parliament.uk/resources/1088414","Treasury","false","2019-03-18","<p>The Chancellor announced up to £260 million for the Borderlands Deal at Spring Statement to strengthen the deep ties that bind these communities within the United Kingdom. This innovative deal covers all areas in the Borderlands – Carlisle, Cumbria, Dumfries and Galloway, Northumberland, and Scottish Borders. On top of the £102 million announced recently for the Carlisle Southern Link Road from the Housing Infrastructure Fund, this means up to £362 million of UK government investment into the Borderlands area.</p>","South West Norfolk","Elizabeth Truss","2019-03-18T11:15:23.587Z","http://data.parliament.uk/resources/1088414/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1088414/answer",,,,,"14","Treasury","Treasury","2019-03-13","Local Growth Deals: Borderlands","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been allocated from the Borderlands Growth Deal to (a) Carlisle City Council, (b) Cumbria County Council, (c) Dumfries and Galloway Council, (d) Northumberland County Council and (e) Scottish Borders Council.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","232041"
"http://data.parliament.uk/resources/1082136","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>I refer the hon. Member to the answer given to her on 11th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-27/226693/" target="_blank">226693</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:37:26.107Z","http://data.parliament.uk/resources/1082136/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082136/answer/previousversion/106902","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish Limited Partnerships have not registered a Person of Significant Control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","228684"
