"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
"http://data.parliament.uk/resources/993896","Wales Office","false","2018-10-24","<p>The Government recognises the strategic importance of the A55 to the Welsh economy, particularly to the port of Holyhead. After leaving the EU we want to ensure that traffic continues to flow freely at all UK ports and airports, and we will seek to ensure that customs arrangements and mechanisms are as frictionless as possible.</p>","Eastleigh","Mims Davies","2018-10-24T14:14:09.983Z","http://data.parliament.uk/resources/993896/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-24","A55: Road Traffic","1","House of Commons","What assessment he has made of the potential effect of the UK leaving the EU without a deal on traffic flows on the A55 in North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","907192"
"http://data.parliament.uk/resources/993897","Wales Office","false","2018-10-24","<p>I have regular discussions with the Secretary of State for Transport on investment in railway infrastructure in Wales, most recently last week.</p><p> </p><p>Network Rail’s proposed budget for investment in the Wales Route for 2019-24 is more than £1.5 billion. This is a record investment in Wales’ railways.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:29:22.757Z","http://data.parliament.uk/resources/993897/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on additional investment for Welsh railway infrastructure.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","907197"
"http://data.parliament.uk/resources/993453","Wales Office","false","2018-10-24","<p>We have put forward a serious and credible proposal for the future relationship between the UK and the EU, which will ensure that the UK, including North Wales, continues to be one of the most competitive locations in the world for industry.</p>","Eastleigh","Mims Davies","2018-10-24T16:52:04.12Z","http://data.parliament.uk/resources/993453/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-23","Industry: North Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of the UK leaving the EU on industry in North Wales.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","907185"
"http://data.parliament.uk/resources/991134","Department for Education","false","2018-10-24","<p>The government is committed to supporting children and young people whose parents have serious health issues - to improve their own health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p> </p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils; each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on children receiving or having previously received free school meals, where parents with serious health issues or disabilities may receive qualifying income-related benefits: some research with young carers aged 14-16 suggests that around 60% already attracted the pupil premium through their eligibility for free school meals.</p><p> </p><p>We expect schools to make effective use of their pupil premium budgets and do not tell them how to use the pupil premium; schools know their pupils best and will spend the grant according to meet pupil needs, which includes where needs are based on a parent’s health issues or disability. Schools are held to account for their use of the pupil premium through school inspection and information in performance tables. Most schools are required to publish details online about the use and impact of the funding.</p><p> </p><p>Beyond this, a wider programme of cross-government action to support those with caring responsibilities is set out in the ‘Carers Action Plan’, a two-year programme of tailored work to support unpaid carers of all ages: <a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a>. Chapter three sets out the government’s action specifically to support young carers and includes plans to improve: identification of young carers; educational opportunities and outcomes; access to support and services; and transition for young adult carers.</p><p> </p><p>In assessing the situation facing young carers, in January 2017 the Department for Education published the omnibus survey report 'The Lives of Young Carers in England’: <a href="https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england" target="_blank">https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england</a>. This was a significant piece of research carried out by the department in partnership with Loughborough University looking to improve understanding of the numbers and needs of young carers and their families.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-24T11:44:16.693Z","http://data.parliament.uk/resources/991134/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-19","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support offered to (a) primary and (b) secondary school students whose parents have serious health issues.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181549"
"http://data.parliament.uk/resources/991135","Cabinet Office","false","2018-10-24","<p>The Government is committed to attracting and retaining the best talent for the Civil Service, across all regions of the UK.</p><p><strong> </strong></p><p>The Places for Growth Programme will move Civil Service roles and public bodies outside of London and the South East of England to cities across the UK in line with the Industrial Strategy and Civil Service Estates Strategy. The Programme is bringing together central government units and other departments to work together to develop a comprehensive, evidence-based workforce and place-based strategy for locations around the UK including Birmingham and the West Midlands.</p><p> </p><p>We are developing career pathways for professions across the Civil Service, which enable civil servants to build a common understanding of skills and experience needed at each level, exposing them to the right opportunities to build a successful career in the Civil Service.</p>","Hertsmere","Oliver Dowden","2018-10-24T11:15:38.113Z","http://data.parliament.uk/resources/991135/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-19","Civil Servants: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to improve staff retention in the civil service in (a) Coventry, (b) the West Midlands and (c) the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181550"
"http://data.parliament.uk/resources/991146","Department for Education","false","2018-10-24","<p>My right hon. Friend, the Chancellor of the Exchequer, recently announced £100 million of initial funding for the National Retraining Scheme (NRS). This funding will allow the roll-out of initial elements of the NRS and test what works to help adults reskill as the economy changes. Further details will be provided shortly.</p>","Guildford","Anne Milton","2018-10-24T13:57:15.407Z","http://data.parliament.uk/resources/991146/answer","Biography information for Anne Milton","60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated to the National Retraining Scheme for each of the next five fiscal years; and how much of that funding has been spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181593"
"http://data.parliament.uk/resources/991147","Department for Education","false","2018-10-24","<p>The government has committed £24 million to the CITB Construction Skills Fund. This fund will support and incentivise an employer-led approach to construction skills by funding on-site training hubs across England. Funding is due to begin shortly, with the first hubs being rolled out towards the end of the year. This employer-led approach to construction training will help deliver the local skills that firms need, while also meeting the national need for more skilled construction workers.</p><p>As part of the 2017 Autumn Budget, the West Midlands Combined Authority was granted £5 million to support the recruitment of new construction training entrants to underpin the continued growth of the region’s construction industry. This funding, which is separate to the £24 million committed to the CITB Construction Skills Fund, commenced in July 2018 and it will conclude in 2021.</p><p>Finally, the government has allocated £30 million to develop innovative ways to use education technology and artificial intelligence in education to deliver improved learning outcomes. This funding takes effect from the period 2019 to 2020 onwards and further details will be announced shortly. Evidence from these funds and pilots will inform the development of the National Retraining Scheme.</p>","Guildford","Anne Milton","2018-10-24T14:23:23.99Z","http://data.parliament.uk/resources/991147/answer","Biography information for Anne Milton","60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the funding allocated to the National Retraining Scheme pilots in digital and construction skills has been spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181594"
"http://data.parliament.uk/resources/991148","Ministry of Housing, Communities and Local Government","false","2018-10-24","<p>My department is funding up to £9.4 million to Oxfordshire Local Enterprise Partnership for the delivery of the A34 Lodge Hill interchange. The Cities and Local Growth Unit requires updates and proof the scheme is on track in order to provide the agreed funding on a yearly basis between 2017/18 – 2020/21. In March 2018 the unit was satisfied the project was on track to be completed as planned and provided the second wave of funding.</p><p>Oxfordshire County Council are the scheme promoter and are leading discussions with Her Majesty’s Government. Highways England are partnering and facilitating discussions with Oxfordshire County Council regularly, and meeting them on a monthly basis as they develop their proposal to add south-facing slips to the A34 Lodge Hill interchange. They are currently compiling the evidence needed to demonstrate that the plans will not have an adverse effect upon the safe and efficient operation of the network.</p>","Rossendale and Darwen","Jake Berry","2018-10-24T11:43:09.463Z","http://data.parliament.uk/resources/991148/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-19","A34: Oxfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 October 2018 to Question 179305 on A34: Oxfordshire, what recent discussions his Department's Cities and Local Growth Unit has had with Oxfordshire County Council on the delivery of the A34 Lodge Hill scheme within the planned timescales; what recent assessment that unit has made of whether that scheme will be delivered on time; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181595"
"http://data.parliament.uk/resources/991149","Department for Education","false","2018-10-24","<p>Funding will commence shortly for the Construction Skills fund. The Construction Industry Training Board (CITB) is delivering the Fund on behalf of the Department. CITB have committed to delivering at least 20 training hubs with at least 13,000 learners by March 2020. Funding for the West Midland Combined Authority construction pilot commenced in July 2018 and they have committed to training at least 2,280 new recruits over three years.</p><p>The government has committed up to £30 million to develop innovative ways to use education technology and artificial intelligence in education to deliver improved learning outcomes. This funding takes effect from 2019-20 onwards and further details will be announced shortly.</p>","Guildford","Anne Milton","2018-10-24T10:24:59.977Z","http://data.parliament.uk/resources/991149/answer","Biography information for Anne Milton","60","Education","Education","2018-10-19","Training","1","House of Commons","To ask the Secretary of State for Education, how many people have benefited from the construction and digital skills pilots of the National Retraining Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","181596"
