"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895394","Department for Transport","false","2018-05-04","<p>Highways England will publish their star safety rating assessment of the Strategic Road Network based on the International Roads Assessment Programme model later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:39:01.633Z","http://data.parliament.uk/resources/895394/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department’s latest survey of the Strategic Road Network based on the International Roads Assessment Programme star safety rating model, and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","140057"
"http://data.parliament.uk/resources/895395","Department for Transport","false","2018-05-08","<p>The strategic road network is one of the safest national road networks in the world. Highways England is committed to maintaining and improving levels of safety across the network, including single carriageways that typically have a lower star rating.</p><p> </p><p>Highways England are making good progress against these targets and will publish updated figures later this year.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T15:30:43.817Z","http://data.parliament.uk/resources/895395/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to paragraph 4.1.1 Safer Roads of the Highways England Delivery Plan 2015-2020, what progress has been made on ensuring that Highways England meets its target of ensuring that by the end of 2020 (a) 90 per cent of travel on the strategic road network is on roads with a safety rating of EuroRAP 3* or equivalent and (b) the majority of those roads with a 1* and 2* rating have been brought up to 3*.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","140058"
"http://data.parliament.uk/resources/895534","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140072","2018-05-10T08:59:26.063Z","http://data.parliament.uk/resources/895534/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of general aviation to the UK's national infrastructure; and if he will make a statement.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140071"
"http://data.parliament.uk/resources/895535","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140071","2018-05-10T08:59:26.877Z","http://data.parliament.uk/resources/895535/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll out GPS technology at aerodromes to enable safer take-offs and landings for general aviation aircraft.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140072"
"http://data.parliament.uk/resources/894831","Department for Transport","false","2018-05-03","<p>Picking up litter on the A34 is the responsibility of local government. In order to introduce a transfer of responsibility for the removal of litter on trunk roads such as the A34 from Local Authorities to Highways England the necessary additional funds would have to be made available to the Department and Highways England. I have asked Departmental officials to work with Highways England to assess the costs involved. In the meantime, Highways England are working closely with Local Authorities to improve collaborative working on cleaning up the road network, giving Local Authorities access when Highways England are performing maintenance on roads.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:24:44.143Z","http://data.parliament.uk/resources/894831/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Highways England responsible for the removal of litter from (a) the A34 in Oxfordshire and (b) all trunk roads.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","139603"
"http://data.parliament.uk/resources/894877","Department for Transport","false","2018-05-03","<p>Ministers have regular discussions with the automotive industry and other stakeholders on Departmental business, including on a range of issues associated with the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T15:11:53.747Z","http://data.parliament.uk/resources/894877/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139504"
"http://data.parliament.uk/resources/894903","Department for Transport","false","2018-05-03","<p>An Impact Assessment will accompany the proposed changes to law and guidance, following the consultation about how Regulation 1071/2009 applies to the issue and use of section 19 and 22 permits under the Transport Act 1985. The detail of the Assessment is unlikely to cover impacts in each parliamentary constituency.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:35:41.687Z","http://data.parliament.uk/resources/894903/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Community Transport: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect on community transport services in each parliamentary constituency of the proposals in the Consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain, published in February 2018.","false","Biography information for Grahame Morris","Easington","Grahame Morris","139461"
"http://data.parliament.uk/resources/894918","Department for Transport","false","2018-05-03","<p>The Government recognises that the A1(M) is a route of strategic importance.</p><p> </p><p>A smart motorway upgrade between junctions six to eight, which is the busiest section along that route, is in the Road Investment Strategy being delivered by Highways England. The early design work is underway and the current Highways England delivery plan target is for this scheme to start work on site by March 2020. It is expected to have a two to three year construction phase. The completed section will have an additional running lane, providing three traffic lanes in both directions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:16:09.067Z","http://data.parliament.uk/resources/894918/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","A1 (M): Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to widen the A1M  between Stevenage and Welwyn.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","139448"
"http://data.parliament.uk/resources/894919","Department for Transport","false","2018-05-03","<p>Local authorities already have powers to restrict pavement parking and issue penalty charges to offenders. However, the Department for Transport is currently gathering evidence on the issue of pavement parking, and will be considering the effectiveness of current legislation. We expect to draw conclusions later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:18:43.723Z","http://data.parliament.uk/resources/894919/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing legislative proposals to issue fines for motorists who park cars on pavements.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","139449"
"http://data.parliament.uk/resources/894935","Department for Transport","false","2018-05-03","<p>In the absence of explicit applicable provisions to the contrary, mobile concrete batching plant are subject to the standard legal weight limits for vehicles as defined in regulations. However, the Department has recently announced that it has put in place an arrangement to enable the legal operation of some of these vehicles above these limits for a temporary 10 year period. This is in recognition of the historic custom and practice of the operation of many of these vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T14:21:29.18Z","http://data.parliament.uk/resources/894935/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Mobile Batching Concrete Plants are not entitled to operate outside of standard legal gross vehicle weight limits.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","139450"
