"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1628332","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>We are working with the UN High Commissioner for Refugees and other relevant humanitarian and development agencies on our preparations for the Global Refugee Forum. As we develop the UK's pledges for the Forum, we will look to match these with host countries, donors, and other relevant partners, wherever possible.</p>","Lord Goldsmith of Richmond Park","2023-05-31T13:05:28.857Z","http://data.parliament.uk/resources/1628332/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1628332/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Refugees: International Assistance","2","House of Lords","To ask His Majesty's Government what partnership arrangements they have in place to make progress on priority areas for the 2023 Global Refugee Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL7874"
"http://data.parliament.uk/resources/1628334","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>Although we have not specifically raised the 11 May incident in Sotk with the Azerbaijani government, the UK's longstanding position is that there is no military solution to this conflict and that Armenia and Azerbaijan must engage in substantive negotiations, without preconditions, to secure a sustainable peaceful settlement. The Minister for Europe Leo Docherty underlined this message when he visited Baku in February, and I, [Lord (Tariq) Ahmad of Wimbledon], met with the Azerbaijani Foreign Minister in Reykjavik on 17 May, where he raised the importance of unfettered access to the Lachin Corridor and encouraged continued negotiations with Armenia. The UK Government will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani governments in the coming months. We have called for the reopening of the Lachin corridor through interventions at the OSCE and are in close contact with humanitarian agencies about the situation on the ground, including the International Committee of the Red Cross.</p>","Lord Ahmad of Wimbledon","2023-05-31T15:43:19.267Z","http://data.parliament.uk/resources/1628334/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1628334/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Armenia and Azerbaijan: Peace Negotiations","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Azerbaijan about (1) that government’s artillery, mortar and drone attack on the village of Sotk in Armenia on 11 May, and (2) the continuing blockade of the Lachin Corridor, which has isolated at least four local communities; and whether they will consult the Organisation for Security and Cooperation in Europe and the International Committee of the Red Cross about effective remedies.","false","Biography information for Lord Hylton","Lord Hylton","HL7876"
"http://data.parliament.uk/resources/1627711","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>A decision will be taken in the final quarter of this year.</p>","Lord Goldsmith of Richmond Park","2023-05-30T13:35:11.467Z","http://data.parliament.uk/resources/1627711/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1627711/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Refugees: International Cooperation","2","House of Lords","To ask His Majesty's Government who will represent the UK at the 2023 Global Refugee Forum; and, if a decision has not yet been taken, when they intend to announce the representatives.","false","Biography information for Lord Hylton","Lord Hylton","HL7833"
"http://data.parliament.uk/resources/1627712","Home Office","false","2023-05-30","<p>Officials are engaged with the Global Family Reunification Network and attended the annual conference earlier this month which sought to make connections between network members, share information on good practices and review shared challenges.</p>","Lord Murray of Blidworth","2023-05-30T15:18:32.75Z","http://data.parliament.uk/resources/1627712/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1627712/answer",,,"1","Home Office","Home Office","2023-05-15","Asylum: Families","2","House of Lords","To ask His Majesty's Government what support they provide, if any, to the Family Reunification Network.","false","Biography information for Lord Hylton","Lord Hylton","HL7834"
"http://data.parliament.uk/resources/1627714","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>The UK continues to prioritise education for refugee children through our work in emergencies and protracted crises, with our support through Education Cannot Wait and the Global Partnership for Education contributing to the blueprint's objectives.</p><p>In 2022 the UK provided £33m to UNHCR, the UN Refugee Agency, and £24m to UNICEF, the UN Children's Fund, in core contributions. This includes support for the implementation of the UNHCR-UNICEF Blueprint for Joint Action for Refugee Children.</p><p>The UK gives UNHCR and UNICEF the flexibility to direct funding where it is needed most through the high proportion of unearmarked funding provided from our core contributions, including to the three priority sectors under the blueprint of Education; WASH (water, sanitation and hygiene); and child protection</p>","Lord Goldsmith of Richmond Park","2023-05-30T15:06:28.343Z","http://data.parliament.uk/resources/1627714/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1627714/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Refugees: Children","2","House of Lords","To ask His Majesty's Government what support they provide, if any, towards the implementation of the UNHCR-UNICEF Blueprint for Joint Action for Refugee Children.","false","Biography information for Lord Hylton","Lord Hylton","HL7835"
"http://data.parliament.uk/resources/1627715","Home Office","false","2023-05-30","<p>The UK has a proud history of supporting refugees and since 2015, the UK has resettled over 28,200 individuals under our UNHCR resettlement schemes, including stateless individuals.</p><p>The UK is proud to welcome refugees through our current resettlement schemes, including the UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme.</p><p>UNHCR has responsibility for all out-of-country casework activity relating to the UK’s resettlement schemes, including the identification of people, assessment of their needs and referral to the UK for consideration. Given UNHCR’s mandate covers both refugees and stateless persons, they are expertly placed to help the UK authorities to identify and process vulnerable refugees, including those who are stateless, that would benefit from resettlement in this country.</p><p>Individuals coming through our resettlement schemes are assessed and referred by the UNHCR according to their submission criteria, which is based on people’s needs and vulnerabilities, and the UK does not intervene in decisions made under the criteria.</p>","Lord Murray of Blidworth","2023-05-30T15:18:11.453Z","http://data.parliament.uk/resources/1627715/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1627715/answer",,,"1","Home Office","Home Office","2023-05-15","Internally Displaced People and Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of statelessness as an obstacle to the resettlement of refugees and internally displaced persons internationally and in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL7836"
"http://data.parliament.uk/resources/1627717","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>The FCDO Official Development Assistance (ODA) funded scholarships, Chevening and the Commonwealth Scholarship Commission (CSC), both accept applications from refugees in eligible countries. Neither scheme awards scholarships to any applicants, including refugees, already based in the UK.</p><p>Chevening does not retain information on refugee status of its scholars after the application process. CSC records show 4 awards were given to refugees or displaced people in 2020/21, 4 in 21/22 and 4 in 22/23.</p>","Lord Goldsmith of Richmond Park","2023-05-30T15:06:53.51Z","http://data.parliament.uk/resources/1627717/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1627717/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Refugees: Scholarships","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of refugees or displaced persons who have benefitted from scholarships provided by British Aid programmes in (1) 2023, (2) 2022, and (3) 2021; and, for each of these years, how many refugees in the UK have been awarded one of these scholarships.","false","Biography information for Lord Hylton","Lord Hylton","HL7837"
"http://data.parliament.uk/resources/1626235","Foreign, Commonwealth and Development Office","false","2023-05-23","<p>The UK, in coordination with partners including the African Union, US, EU and the UN, is supporting the Federal Government of Somalia's programme to counter al-Shabaab and pursue economic and political reform. As the Debt Relief Champion for Somalia, we have helped unlock almost $2 billion of investments from the World Bank since 2020, strengthening Somalia's economy by improving the business environment, building critical infrastructure and improving access to finance. Since 2022, the UK has committed £47.5million to the African Union Transition Mission in Somalia (ATMIS), which has played a key role in supporting Somalia's security from the threat posed by al-Shabaab. The UK, alongside the European Commission and others, was instrumental in tackling the threat of piracy off the coast of Somalia and bringing a dramatic decline in attacks, including through its leading role in the Contact Group for Piracy and funding for the UN Office on Drugs and Crime's Counter Piracy Programme.</p>","Lord Goldsmith of Richmond Park","2023-05-23T11:57:40.32Z","http://data.parliament.uk/resources/1626235/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1626235/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of aid from the UK, including through multi-lateral programmes, to Somalia, in particular in relation to (1) curbing piracy, (2) promoting civilian government, (3) disarming of militias, and (4) improving the economy; and to what extent they have collaborated with (a) the European External Action Service, (b) the African Union, and (c) other bodies, to achieve these goals.","false","Biography information for Lord Hylton","Lord Hylton","HL7698"
"http://data.parliament.uk/resources/1626236","Ministry of Justice","false","2023-05-23","<p>During 2022, there were 46,034 prisoner releases from determinate and indeterminate sentences.</p><p>Data on prison releases is published regularly as part of the Offender Management Statistics Quarterly.</p>","Lord Bellamy","2023-05-23T16:41:03.027Z","http://data.parliament.uk/resources/1626236/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626236/answer",,,"54","Justice","Justice","2023-05-09","Prisoners' Release","2","House of Lords","To ask His Majesty's Government how many inmates are released from prison each year.","false","Biography information for Lord Hylton","Lord Hylton","HL7699"
"http://data.parliament.uk/resources/1626238","Ministry of Justice","false","2023-05-23","<p>The Ministry of Justice publishes a breakdown of the prison population by length of sentence as part of the Offender Management Statistics Quarterly.</p><p>The information requested can be found in the table attached.</p>","Lord Bellamy","2023-05-23T16:41:36.54Z","http://data.parliament.uk/resources/1626238/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626238/answer","2023-05-23 PQ HL7700 table.xlsx","Prison population by custody type/sentence length","54","Justice","Justice","2023-05-09","Prisoners","2","House of Lords","To ask His Majesty's Government whether they will publish a breakdown of the current prison population by length of sentence.","false","Biography information for Lord Hylton","Lord Hylton","HL7700"
