"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062117","Department of Health and Social Care","false","2019-02-25","<p>As part of the general practitioner (GP) contract negotiations there will be a process later this year to consider which issues should be included in the negotiating remit for the 20/21 GP Contract.</p>","Winchester","Steve Brine",,"2019-02-25T17:43:05.53Z","http://data.parliament.uk/resources/1062117/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","Medical Examinations: Adoption","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2018 to Question 195094, if he will make representations to NHS England and the General Practitioner Committee of the British Medical Association on the removal of GP fees for medical checks for prospective adopters ahead of the next annual contract negotiations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221989"
"http://data.parliament.uk/resources/1063533","Foreign and Commonwealth Office","false","2019-02-28","<p>The UK is committed to ensuring that those responsible for any war crimes, genocide and crimes against humanity alleged to have taken place in Syria, including members of Daesh, are brought to justice in accordance with due legal process. Where possible, this should be in the region where the crimes have been committed. We continue to support the UN Commission of Inquiry's investigations into human rights violations in Syria and we are providing diplomatic and financial support to the UN International, Impartial and Independent Mechanism to gather evidence and prepare legal cases. Separately the UK led on UN Security Council Resolution 2379 which established a UN investigative team to support accountability for Daesh crimes in Iraq.</p>",,"Lord Ahmad of Wimbledon",,"2019-02-28T17:13:55.873Z","http://data.parliament.uk/resources/1063533/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-18","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring members of ISIS captured in Syria to justice for crimes against humanity and genocide; and whether they are assisting in the creation of a regional tribunal to hear such cases.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13771"
"http://data.parliament.uk/resources/1063534","Department for Education","false","2019-02-27","<p>The government is committed to offering parents and children a diverse education system consisting of a wide variety of schools, and this includes faith schools.</p><p>Parents are able to express a preference for at least 3 schools they would like their child to attend and, subject to very limited exceptions, local authorities and school admission authorities must comply with that preference. However, where a school receives more applications than it has places available, places must be allocated in accordance with the school’s published oversubscription criteria.</p><p>It is for the admission authority of individual schools to decide which oversubscription criteria are most suitable for their school, according to the local circumstances.</p><p>Admission authorities of schools with a religious designation can choose to adopt faith-based oversubscription criteria. However, some faith schools choose to only allocate a proportion of their places with reference to faith, and some do not apply any faith criteria at all. Where a faith school has places available, it must admit all applicants, without reference to faith.</p><p>Anyone who believes that a school’s admission arrangements are unfair or unlawful may make an objection the Schools Adjudicator.</p>",,"Lord Agnew of Oulton",,"2019-02-27T16:33:47.607Z","http://data.parliament.uk/resources/1063534/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-18","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to ensure that children within the catchment area of a school with 100 per cent religious intake are not disadvantaged in the choice of schools available to them.","false","Biography information for Baroness Bakewell",,"Baroness Bakewell","HL13772"
"http://data.parliament.uk/resources/1063535","Department of Health and Social Care","false","2019-03-04","<p>The Government has made no assessment of the conduct and findings of the consultation undertaken by the Health and Care Professions Council (HCPC) into its registration fees, and the action taken by the HCPC as a result of its findings. The HCPC is independent of Government, funded by registrants’ fees on a costs recovery basis.</p><p> </p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>",,"Baroness Blackwood of North Oxford","HL13774","2019-03-04T16:40:06.687Z","http://data.parliament.uk/resources/1063535/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-18","Health and Care Professions Council: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conduct and findings of the consultation undertaken by the Health and Care Professions Council into its registration fees, and the action taken by the Health and Care Professions Council as a result of its findings.","false","Biography information for Lord Balfe",,"Lord Balfe","HL13773"
"http://data.parliament.uk/resources/1063536","Department of Health and Social Care","false","2019-03-04","<p>The Government has made no assessment of the conduct and findings of the consultation undertaken by the Health and Care Professions Council (HCPC) into its registration fees, and the action taken by the HCPC as a result of its findings. The HCPC is independent of Government, funded by registrants’ fees on a costs recovery basis.</p><p> </p><p>Following public consultation, the HCPC is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p>",,"Baroness Blackwood of North Oxford","HL13773","2019-03-04T16:40:06.737Z","http://data.parliament.uk/resources/1063536/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-18","Health and Care Professions Council: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether they plan to review the decisions by the Health and Care Professions Council taken on 14 February to increase their subscription fees for Allied Health Professionals, including dieticians, paramedics and physiotherapists amongst many others, by 18 per cent from October.","false","Biography information for Lord Balfe",,"Lord Balfe","HL13774"
"http://data.parliament.uk/resources/1063537","Foreign and Commonwealth Office","false","2019-02-28","<p>Both the Minister for Europe and the Americas and the Foreign Secretary have had a number of conversations since Mr Khashoggi's death with our Turkish counterparts. In addition, both the Foreign Secretary and the Prime Minister have raised the issue with the Saudi authorities, including King Salman and Crown Prince Mohammad bin Salman. We have stressed the importance of ensuring that those responsible are held to account, and that Saudi Arabia takes action to build confidence that such an incident could not happen again.</p><p>The British Government is also aware of the investigation by the UN Special Rapporteur, Agnes Callamard. We will consider the report closely ahead of the UN Human Rights Council.</p>",,"Lord Ahmad of Wimbledon",,"2019-02-28T17:14:24.963Z","http://data.parliament.uk/resources/1063537/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-18","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what support they have given to the government of Turkey to bring those who murdered Jamal Khashoggi to justice in Turkey.","false","Biography information for Lord Balfe",,"Lord Balfe","HL13775"
"http://data.parliament.uk/resources/1063538","Department for Exiting the European Union ","false","2019-03-13","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p><strong> </strong></p>",,"Lord Callanan",,"2019-03-13T12:23:57.893Z","http://data.parliament.uk/resources/1063538/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 18 February (HL13276), what are the "facilitative arrangements and technologies" that will form part of the "alternative arrangements to replace the backstop" in the negotiations currently being undertaken with the EU.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL13776"
"http://data.parliament.uk/resources/1063539","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The terms of reference of Sir Donald Brydon’s independent review into the quality and effectiveness of audit have now been published and are available on gov.uk. The terms of reference confirm that the Review will consider “the needs and expectations of stakeholders who make use of company audits” and “will undertake engagement with a wide range of stakeholders in order to fully understand the range of issues involved.” The nature and extent of this work is a matter for Sir Donald’s independent review.</p>",,"Lord Henley",,"2019-02-27T14:10:26.337Z","http://data.parliament.uk/resources/1063539/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-18","UK Audit Standards Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 1 February (HL13348) and 18 January (HL12949), whether the scope for Sir Donald Brydon’s independent review will include the expectations and protection of shareholders, creditors and the public; and whether the term "users" of accounts encompasses shareholders, creditors and the public.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL13777"
"http://data.parliament.uk/resources/1063540","Department for Exiting the European Union ","false","2019-03-13","<p>From the outset of the negotiations the Prime Minister has been clear that there should be no return to the borders of the past, and that maintaining an open, seamless border has been the cornerstone for the success of the Belfast (Good Friday) Agreement. That is why the December Joint Report made clear that the UK would avoid a hard border, including any physical infrastructure or related checks and controls.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p> </p>",,"Lord Callanan",,"2019-03-13T12:24:29.68Z","http://data.parliament.uk/resources/1063540/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 February (HL13385), which characteristics beyond infrastructure in their view constitute a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL13778"
"http://data.parliament.uk/resources/1063541","Home Office","false","2019-03-04","<p>The Government has made clear that the current arrangements for conducting checks on EU nationals, involving the use of national passports and identity cards, will not change before the introduction of the future skills-based immigration system in 2021</p><p><br>The bodies responsible for conducting statutory eligibility checks, including employers, landlords, the NHS and colleges, will not be required to differentiate between citizens of EU countries resident in the UK who have applied for, been granted or have yet to apply for status under the EU Settlement Scheme during any transitional period, including in the event the UK leaves the EU without a deal. The Government’s published White Paper on the UK’s future skills-based immigration system states that we will not require employers to undertake retrospective right to work checks on existing employees when the new system is introduced. <br>The Government will ensure the position on the status and eligibility of EU citizens to access work and services during this period is clear in guidance to employers and other bodies. All residents of the UK continue to be protected against unlawful discrimination by the Equality Act 2010 and equivalent legislation in Northern Ireland, and we will work with the statutory equality bodies to monitor the operation of these arrangements. The Home Office has engaged with a wide range of groups, including UK employers, landlords and financial service providers, on the EU Settlement Scheme and the future skills-based immigration system.</p>",,"Baroness Williams of Trafford",,"2019-03-04T17:11:42.463Z","http://data.parliament.uk/resources/1063541/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-18","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difficulty faced by public service providers in differentiating between citizens of other EU countries who have (1) applied for, (2) received, and (3) not applied for settled status; and what steps they will take to prevent discrimination against such citizens by (a) employers, (b) landlords, (c) schools and colleges, (d) the NHS, and (e) providers of other public services, following the UK’s departure from the EU, (i) during a transition period, (ii) following a no-deal exit, and (iii) in any circumstance before the deadline for application for settled status.","false","Biography information for Lord Greaves",,"Lord Greaves","HL13779"
