"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776129","Department for Education","false","2017-10-31","<p>Mental health is a priority for this Government. This is why the Department for Health, together with the Department for Education (DfE), is publishing a joint green paper on Children and Young People, which will set out plans to transform specialist services and support in education settings and for families.</p><p>As autonomous organisations, it is for Higher Education Institutions to determine what welfare and counselling services they need to provide to their students. Each institution will be best placed to identify the needs of their particular student body, including taking actions in line with any legal responsibilities under the Equality Act 2010.</p><p>The DfE is engaging with Universities UK (UUK) on their ongoing programme of work on Mental Health in Higher Education (MHHE). As part of UUK's MMHE Programme, UUK launched their Step Change programme on 4 September, which encourages higher education leaders to adopt mental health as a strategic imperative and implement a whole institution approach. Additionally, as part of MHHE, UUK has worked in partnership with the Institute for Public Policy Research to strengthen the evidence-base on mental health in higher education.</p><p>Their independent report – ‘Not by Degrees: Improving student mental health in the UK's universities’ was published on 4 September 2017 - <a href="https://ippr.org/research/publications/not-by-degrees" target="_blank">https://ippr.org/research/publications/not-by-degrees</a>.</p>","Orpington","Joseph Johnson","2017-10-31T14:23:02.427Z","http://data.parliament.uk/resources/776129/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-23","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to address mental health problems within universities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109171"
"http://data.parliament.uk/resources/776130","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>There have been no discussions with African counterparts on addressing the reduction in numbers of antelope in Africa specifically. During the 17 Conference of the Parties in Johannesburg in September 2016, bilateral meetings were held with the South African Ministers for the Environment and Tourism to discuss broad conservation priorities, and the challenges that are faced within range lands which include those of antelope.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-31T17:31:25.497Z","http://data.parliament.uk/resources/776130/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Antelope: Africa","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his African counterparts on addressing the reduction in numbers of antelope in Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109153"
"http://data.parliament.uk/resources/776131","Foreign and Commonwealth Office","false","2017-10-31","<p>Economic ties between the United Kingdom and Thailand are already strong – bilateral trade in 2016 accounted for over £5 billion. The FCO works with the Department for International Trade and Thai counterparts to encourage deeper economic ties, including through engagement on high value opportunities, improving the conditions for business, and supporting the Thailand UK Business Leadership Council established in 2016.</p><p>Tourism between the UK and Thailand is high – we are pleased that over 1 million British nationals visit Thailand every year. Whilst the FCO does not focus directly on increasing tourism from the UK to Thailand, our Embassy in Bangkok is working to raise awareness in Thailand of the UK as a dynamic and innovative destination for business, study and tourism.</p>","Cities of London and Westminster","Mark Field","2017-10-31T17:02:21.853Z","http://data.parliament.uk/resources/776131/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Thailand: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to increase tourism links and economic ties with Thailand.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109167"
"http://data.parliament.uk/resources/776132","Department for Digital, Culture, Media and Sport","false","2017-10-30","<p>During her visit to China last year, the Secretary of State for Digital, Culture, Media and Sport had very constructive discussions with her Chinese counterparts about cooperation to boost tourism between the UK and China. We look forward to continuing those discussions during the forthcoming UK-China High Level People to People Dialogue. The Government wants to increase Chinese visitors to all parts of the UK, and we would encourage businesses across the tourism and hospitality sector to sign up to VisitBritain’s GREAT China Welcome Charter.</p>","Salisbury","John Glen","2017-10-30T16:14:55.957Z","http://data.parliament.uk/resources/776132/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","Tourism: China","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department had with the Chinese Government on increasing tourism from China to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109174"
"http://data.parliament.uk/resources/776133","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>There are two giant pandas in the UK, both in Edinburgh Zoo, on a 10 year loan as part of a global captive breeding programme to support the conservation of the species. Unfortunately despite five attempts, the breeding programme at Edinburgh Zoo has not yet produced any cubs. There have been no discussions with the Chinese Government on further giant panda exchanges.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-31T15:42:33.33Z","http://data.parliament.uk/resources/776133/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Pandas: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Chinese Government on further panda bear exchanges to enhance the population of that species.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109169"
"http://data.parliament.uk/resources/776134","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>Policy on the conservation of salmon is devolved and a range of actions are being taken to protect salmon habitat and conserve salmon stock levels by the UK Fisheries Administrations.</p><p>The Environment Agency together with salmon conservation, angling and governmental partners has developed the Salmon Five Point Approach to deliver a better future for salmon. This is looking at opportunities to address the major issues which affect salmon across their whole life cycle, including protecting and improving salmon habitats.</p>","Camborne and Redruth","George Eustice","2017-10-31T14:19:49.54Z","http://data.parliament.uk/resources/776134/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Salmon: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) protect the habitat of salmon and (b) increase the salmon population in the waters of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109195"
"http://data.parliament.uk/resources/776135","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>On 3 July, the UK gave notice to withdraw from the London Fisheries Convention.</p>","Camborne and Redruth","George Eustice","2017-10-31T17:07:40.927Z","http://data.parliament.uk/resources/776135/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Fisheries Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's policy is on the UK's membership of the London Fisheries Convention when the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109196"
"http://data.parliament.uk/resources/776136","Department for Environment, Food and Rural Affairs","false","2017-10-31","<p>The Consumer Council for Water (CCWater) publishes an annual report about complaint handling in the water industry in England and Wales. The reports provide details of complaints to water companies as well as complaints handled by CCWater. The reports are available on their website at: <a href="https://www.ccwater.org.uk/households/company-performance/waterindustrycomplaintsreport/" target="_blank">https://www.ccwater.org.uk/households/company-performance/waterindustrycomplaintsreport/</a>, and date back to 2011-2012.</p><p> </p><p>Water companies received 95,274 written complaints between April 2016 and March 2017. Written complaints have decreased every year since 2012-13 when water companies received 150,942 written complaints.</p><p> </p><p>Ofwat, the independent economic regulator of the water sector for England and Wales, deals with certain types of complaints including water or sewer main requisitions, sewer adoptions and sewer flooding on a customer’s property. It publishes information on the complaints it receives in its annual reports.</p><p> </p><p>We have no information about complaints against water companies in Northern Ireland and Scotland. Those devolved administrations have separate processes for collating details of them.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-31T16:19:56.427Z","http://data.parliament.uk/resources/776136/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-23","Water Companies: Complaints","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of complaints made against water companies in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109168"
"http://data.parliament.uk/resources/776137","Foreign and Commonwealth Office","false","2017-10-30","<p>​There is a growing body of evidence that Daesh has committed appalling crimes against minority communities in Iraq, including Yezidis, and we are working with our international partners to ensure that those responsible are held to account. On 21 September 2017, the UN Security Council unanimously adopted the UK-drafted Daesh Accountability Resolution 2379, co-sponsored by 46 Member States, including Iraq. The resolution calls for the UN Secretary General to establish an Investigative Team to collect, preserve and store evidence of Daesh crimes, beginning in Iraq. The team will be led by a Special Adviser with a mandate to promote the need to bring Daesh to justice across the globe.</p>","North East Bedfordshire","Alistair Burt","2017-10-30T16:03:23.95Z","http://data.parliament.uk/resources/776137/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist the UN inquiry on genocide against Yazidis in Iraq.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109170"
"http://data.parliament.uk/resources/776138","Ministry of Defence","false","2017-10-30","<p>Identifying, developing and retaining cyber expertise remains a high priority for Defence. The Defence Cyber Programme is responsible for developing and delivering a sustainable cyber profession. We work with a variety of stakeholders on a number of initiatives across Defence, allies, wider Government, academia and industry.</p><p>A Defence Cyber Aptitude Test has been developed for the Ministry of Defence to enable us to identify personnel with the latent talent suitable for selection to undertake training for specialist cyber roles.</p><p>The new Defence Cyber School located at Shrivenham will be at the forefront of the development and delivery of coherent cyber training across Defence and wider Government. The Defence Cyber Skills Competence Framework is aligned with industry skills frameworks to enable us to identify and track personnel with varying levels of cyber knowledge and expertise.</p><p>Analysis has shown that development and delivery of a sustainable cyber career is a key element in retaining cyber Suitably Qualified and Experienced Personnel (SQEP). The Cyber Professional Employment Model alongside other initiatives is being utilised to develop and begin to assure a career pathway for cyber professionals.</p><p>The Cyber Reserves also provide opportunities for Defence to retain cyber SQEP otherwise due to leave the Services: personnel with the appropriate cyber skillsets can apply for transfer to the Cyber Reserves, having left regular Service and while undertaking civilian cyber employment.</p><p>Defence deeply values the cyber knowledge and expertise of our staff, and works continually to monitor and enhance the methods in place in order to retain these skills.</p>","Milton Keynes North","Mark Lancaster","2017-10-30T16:07:20.697Z","http://data.parliament.uk/resources/776138/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-23","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to retain personnel with significant cyber knowledge and expertise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109150"
