"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140998","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>A range of funding has been identified with is focussed on enabling Muslim, Jewish, Christian and inter-faith organisations to support integration and community cohesion, since May 2015:</p><p> </p><table><tbody><tr><td><p><strong>Projects</strong></p></td><td><p><strong>Organisations</strong></p></td><td><p><strong>2015/16 (£000s)</strong></p></td><td><p><strong>2016/17 (£000s) </strong></p></td><td><p><strong>2017/18 (£000s)</strong></p></td><td><p><strong>2018/19 (£000s)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Expanding Bridges not Boycotts</p></td><td><p>B'nai Brith Hillel Foundation (Jewish)</p></td><td><p>0</p></td><td><p>31</p></td><td><p>50</p></td><td><p> </p></td><td><p>81</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>Holocaust Memorial Day Trust (Jewish)</p></td><td><p>980</p></td><td><p>980</p></td><td><p>1,150</p></td><td><p>1,146</p></td><td><p>4,256</p></td></tr><tr><td><p>Inter Faith Network (IFN)</p></td><td><p>Inter Faith Network (inter-faith)</p></td><td><p>220</p></td><td><p>305</p></td><td><p>382</p></td><td><p>384</p></td><td><p>1,291</p></td></tr><tr><td><p>Jewish Muslim Network</p></td><td><p>Jewish Muslim Network (inter-faith)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Joseph Interfaith Foundation</p></td><td><p>Joseph Interfaith Foundation (inter-faith)</p></td><td><p> </p></td><td><p>7</p></td><td><p>0</p></td><td><p> </p></td><td><p>7</p></td></tr><tr><td><p>Near Neighbours 11-12 to 13-14</p></td><td><p>Church Urban Fund (Christian)</p></td><td><p>1500</p></td><td><p>1,710</p></td><td><p>2,150</p></td><td><p>1,882</p></td><td><p>7,242</p></td></tr><tr><td><p>Remembering Srebrenica</p></td><td><p>Umma Help (Muslim)</p></td><td><p>333</p></td><td><p>400</p></td><td><p>400</p></td><td><p>400</p></td><td><p>1,533</p></td></tr><tr><td><p>Solutions not Sides</p></td><td><p>One Voice Europe (inter-faith)</p></td><td><p>0</p></td><td><p>50</p></td><td><p>100</p></td><td><p> </p></td><td><p>150</p></td></tr><tr><td><p>Strengthening Faith Institutions</p></td><td><p>Fayre Share Foundation (inter-faith)</p></td><td><p>125</p></td><td><p>275</p></td><td><p>487</p></td><td><p>800</p></td><td><p>1,687</p></td></tr><tr><td><p>Tell Mama</p></td><td><p>Faith Matters (inter-faith)</p></td><td><p>182</p></td><td><p>504</p></td><td><p>829</p></td><td><p>892</p></td><td><p>2,406</p></td></tr><tr><td><p>Together in Service</p></td><td><p>Faith Action (inter-faith)</p></td><td><p>48</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>48</p></td></tr><tr><td><p>Tough Options</p></td><td><p>Forum for Discussion of Isarel &amp; Palestine (inter-faith)</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p>62</p></td><td><p>62</p></td></tr><tr><td><p>Nisa Nashim</p></td><td><p>Nisa Nashim (inter-faith)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p>70 Years on</p></td><td><p>Faiths Forum for London (inter-faith)</p></td><td><p> </p></td><td><p>5</p></td><td><p>70</p></td><td><p> </p></td><td><p>75</p></td></tr></tbody></table><p> </p><p>In addition the Department funds a range of projects to help build strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T16:13:15.043Z","http://data.parliament.uk/resources/1140998/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations: Religion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what grants his Department has made to (a) Muslim, (b) Jewish, (c) Christian, and (d) inter-faith organisations to support integration and community cohesion, by organisation, in each year since May 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280207"
"http://data.parliament.uk/resources/1140999","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government published the <em>Integrated Communities Strategy Green Paper</em> in March 2018, inviting views on our vision for building strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. In February 2019, we published the <em>Integrated Communities Action Plan</em> alongside the Government’s response to the consultation on the Green Paper. This set out the actions that Government will take to create socially and economically stronger, more confident and integrated communities. These documents were published in English.</p><p>Assisting the public to understand the threat from extremism is the responsibility of the Home Office. The independent Commission for Countering Extremism published the findings from their call for evidence earlier this month, which was the first public consultation on extremism. The Commission’s full study into the threat we face from extremism and the current response, including advice on new policies to tackle it, will be published in the autumn in English and Welsh.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T16:17:17.623Z","http://data.parliament.uk/resources/1140999/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Community Relations and Radicalism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department has provided directly to the public to help (a) understand the threat from extremism and (b) promote integration; and whether such information has been made available in languages other than English.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280208"
"http://data.parliament.uk/resources/1141064","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Secretary of State made his decision to implement the Northamptonshire councils’ unitary proposal with one modification. This modification was to extend the period for implementing the new arrangements so the new councils are operational from 1 April 2021. We took this step to ensure a successful transition to the two new unitary authorities and that there would be confidence locally about a safe and effective transition to all the new service delivery arrangements across the whole of the area, including for those crucial services supporting the most vulnerable.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:30:15.42Z","http://data.parliament.uk/resources/1141064/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Unitary Councils: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) ensure that local authorities in Northamptonshire transition successfully to the two new unitary authorities on time and on budget and (b) prepare for the proposed new unitary authorities not being operational on time and on budget.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280314"
"http://data.parliament.uk/resources/1141096","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Secretary of State for Health and Social Care, together with my officials, met Hon Friends from Northamptonshire on 22 July to discuss the integration between health and social care services in Northamptonshire. It was agreed that local leaders from across health and social care in Northamptonshire should be invited to set out clearly their ambitions for integration including formalised ways of working together. I and my fellow Ministers look forward to hearing more from Northamptonshire health bodies and councils when their plans are further developed.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:42:11.35Z","http://data.parliament.uk/resources/1141096/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Health Services and Social Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Department of Health and Social Care on the proposed pilot scheme merger of the provision of social care and health care in Northamptonshire under one new organisation.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280338"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140351","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department has informed local authorities that it will ensure consistency in the treatment of mixed age couples between local council tax reduction schemes and the wider benefits system from 1 April 2020. Council tax reduction schemes operating in the current financial year should continue to treat persons as pensioners or not pensioners according to definitions set out in existing regulations.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:22:46.743Z","http://data.parliament.uk/resources/1140351/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of how the changes to the rules on social security entitlements for mixed aged couples will affect local authority council tax reduction schemes given the protected status of pensioners in such schemes.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279147"
"http://data.parliament.uk/resources/1139863","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The current 2015-20 Troubled Families Programme is designed to achieve improved outcomes in crime and anti-social behaviour as well as wider drivers of crime including education and employment.</p><p> </p><p>According to the Troubled Families Programme’s 2019 family survey, fewer respondents reported contact with the police, and fewer reported police or landlord action as a result of involvement in crime or anti-social behaviour.</p><p> </p><p>In the Social Housing Green Paper, “A new deal for social housing” we sought views on how landlords work with local partners to tackle anti-social behaviour. We also asked what key performance indicator could be used to measure this work.</p><p> </p><p>We are currently considering the responses to the Green Paper consultation and our action plan and timetable for implementing wide-ranging reforms will be published in September.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:24:47.897Z","http://data.parliament.uk/resources/1139863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local communities tackle anti-social behaviour.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278439"
"http://data.parliament.uk/resources/1139865","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>My Department does not hold these figures. As democratically elected organisations, local authorities are independent of central Government, and are responsible for managing their own budgets in line with local priorities.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-23T14:23:06.113Z","http://data.parliament.uk/resources/1139865/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Government: Translation Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, (a) what the national average spend by local authorities on translation services was and (b) how much Havering Council spent on those services in each of the last five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278441"
"http://data.parliament.uk/resources/1138671","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Expenditure data on all services delivered by local authorities, including social care and transport, are published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641876445&amp;sdata=fGmgFVM20qwAQu7J7v5H9afT90Zi4nJpCcyhauJTKXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Further detail on expenditure on adults’ and children’s social care are available at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsection-251-materials&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641886437&amp;sdata=Y2g01QhUR78K3ou27RPUcloqrqOOTP4hxJwwkMywhCA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:51:35.267Z","http://data.parliament.uk/resources/1138671/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Social Services and Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money has been spent in each English local authority area on (a) social care, and (b) transport in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276597"
"http://data.parliament.uk/resources/1138504","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Government recognises that access to high-quality inclusive spaces and opportunities for sport and recreation can make an important contribution to the health and wellbeing of people with learning disabilities.</p><p>In 2015, the Government sport strategy, <em>Sporting Future: A Strategy for an Active Nation</em> placed a focus on encouraging activity amongst those less likely to be active - including people with disabilities. The Government supports efforts that aim to encourage people with all forms of disability to become active and to fulfil their sporting potential.</p><p>The Activity Alliance's <em>‘Inclusive Fitness Initiative’ </em>is supporting leisure centres to become more welcoming and accessible environments to disabled people. Activity Alliance run the initiative in collaboration with Sport England and UK Active and aim to give the active leisure sector support to improve, modernise and invest in its facilities, with the ambition that every facility in the country complies with the Activity Alliance <em>‘Inclusive Fitness Initiative’.</em></p><p>In 2018-19 the Ministry for Housing, Communities and Local Government committed over £15 million to support a robust package of new Government initiatives to support vibrant and inclusive open spaces to enable more people to participate in leisure activities. This included the Pocket Parks Plus programme which is providing funding for 198 community-led projects across England to create new or renovate existing parks. A number of the successful projects will be creating open spaces that address social inclusion - and increasing access for people with different disabilities to leisure and wellbeing activities.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:53:07.537Z","http://data.parliament.uk/resources/1138504/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Leisure: Learning Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities provide adequate leisure and recreational facilities for people with learning disabilities.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","276263"
