"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773900","HM Treasury","false","2017-10-24","<p>HM Treasury has not made its own estimate of the total costs associated with the collapse of Monarch airline.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T10:46:54.923Z","http://data.parliament.uk/resources/773900/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-19","Monarch Airlines: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the collapse of Monarch Airlines.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","108714"
"http://data.parliament.uk/resources/773901","HM Treasury","false","2017-10-24","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. This means ensuring that it is appropriately targeted to those that most need support.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T11:28:57.037Z","http://data.parliament.uk/resources/773901/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-19","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce couple penalties for people on universal credit or in receipt of tax credits.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","108671"
"http://data.parliament.uk/resources/773094","HM Treasury","false","2017-10-23","<p>The amount of funding which will be made available in the upcoming round of LIBOR grants, ‘LIBOR 2017’, has yet to be confirmed.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-23T09:59:13.287Z","http://data.parliament.uk/resources/773094/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding will be made available for charities in the upcoming round of Libor funding.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","108462"
"http://data.parliament.uk/resources/776325","HM Treasury","false","2017-10-24","<p>In line with their duties under equalities legislation, Ministers fully consider equalities impacts and implications when setting the Government’s pay policy. It is for Departments to consider the equalities impacts of their proposals on workforce strategy and pay. The remit of the Pay Review Bodies continues to be to provide evidence based advice on pay. We will consider their recommendations when they report from Spring 2018. Our assessment of public sector pay shows that wages in the public sector are roughly equivalent to those in the private sector, and, in addition, public sector workers benefit from more generous pensions.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T13:57:49.897Z","http://data.parliament.uk/resources/776325/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment his Department has undertaken on the effect of the public sector pay cap.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901383"
"http://data.parliament.uk/resources/771328","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107860 ; 107861 ; 107862 ; 107873 ; 107874 ; 107892","2017-10-24T11:39:00.743Z","http://data.parliament.uk/resources/771328/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on day care, what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107743"
"http://data.parliament.uk/resources/771371","HM Treasury","false","2017-10-24","<p>The Treasury has committed over £250 million of additional spending in 2017-18 to prepare for Brexit from the Reserve. Departmental allocations will be set out at Supplementary Estimates in the usual way.</p>","South West Norfolk","Elizabeth Truss","108054","2017-10-24T10:56:37.317Z","http://data.parliament.uk/resources/771371/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Government Departments: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the Government departments that his Department does not anticipate needing discrete funding to prepare for UK negotiations on the EU resulting in no deal in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108053"
"http://data.parliament.uk/resources/771372","HM Treasury","false","2017-10-24","<p>The government has guaranteed funding for all European Structural and Investment Fund projects signed before we leave the EU – provided they are value for money and in line with domestic priorities.</p><p> </p><p>These guarantees are designed to ensure projects are not disrupted, communities do not miss out and gives British organisations, and potential investors, the certainty and stability they need to continue to bid for funding and help us make a success of Brexit.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T11:00:03.743Z","http://data.parliament.uk/resources/771372/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Universities: EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department plans to make of the contribution of European Structural and Investment Funds to UK universities; and if he will takes steps to ensure that there will not be a funding gap for universities.","false","Biography information for Chris Green","Bolton West","Chris Green","108069"
"http://data.parliament.uk/resources/771373","HM Treasury","false","2017-10-24","<p>The Treasury has committed over £250 million of additional spending in 2017-18 to prepare for Brexit from the Reserve. Departmental allocations will be set out at Supplementary Estimates in the usual way.</p>","South West Norfolk","Elizabeth Truss","108053","2017-10-24T10:56:37.377Z","http://data.parliament.uk/resources/771373/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Government Departments: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of discrete funding his Department estimates each Government Department will receive to aid preparations for UK negotiations on the EU resulting in no deal in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108054"
"http://data.parliament.uk/resources/771374","HM Treasury","false","2017-10-24","<p>Given that skills policy is devolved, devolved administrations will receive a population share of the UK-wide revenue from the levy. In 2017-18, the Welsh Government will receive £128 million. It is for the Welsh Government to decide how to use this funding.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T11:04:50.307Z","http://data.parliament.uk/resources/771374/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Police: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will allocate a proportion of the funds collected from the Apprenticeship Levy funding to the College of Printing for police training in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","108066"
"http://data.parliament.uk/resources/771375","HM Treasury","false","2017-10-19","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. In recognition that some tax credit claimants are not able to make choices about the number of children in their family, the government has provided exceptions for certain groups, including in cases of kinship care.</p><p> </p><p>Data on the exceptions is intended for publication at a future date following quality assurance.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-10-19T11:00:25.68Z","http://data.parliament.uk/resources/771375/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many kinship carers have been denied child tax credit, for a baby to whom they or their partner have given birth, as a result of the restriction of child tax credit to two children in a household since 6 April 2017.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","107976"
