"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/933742","Ministry of Justice","false","2018-07-13","<p>The Ministry of Justice does not hold the data for how many women have appeared as defendants before judges or magistrates, but the department does hold data on how many women were proceeded against at Magistrates Courts and Crown Courts. This data is set out in the table below.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 1: Number of female defendants dealt with at magistrates' court and Crown Court, 2013 to 2017 </strong><strong>(a)(b)(c)</strong></p></td><td colspan="3"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p><strong>Number of prosecutions at magistrates' court</strong> <strong>(d)</strong></p></td><td><p>340,603</p></td><td><p>360,830</p></td><td><p>368,580</p></td><td><p>359,036</p></td><td colspan="4"><p> </p></td></tr><tr><td><p><strong>Number dealt with at Crown Court</strong><strong> (e)(f)</strong></p></td><td><p>10,454</p></td><td><p>10,804</p></td><td><p>11,393</p></td><td><p>9,899</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p>Source: Ministry of Justice Court Proceedings Database</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="8"><p>(a) Defendants committed for trial or sentencing from the magistrates' to the Crown Court and dealt with within the same year will be counted twice.</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="5"><p>(b) If an individual is proceeded against on separate occasions within a year they will be counted twice.</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="7"><p>(c) A defendant who is committed from magistrates’ courts to the Crown Court may not have both courts' processes complete within the same year, in which case they would be counted for each stage in the year that the court where it took place completed. Defendants who appear before both courts may also be convicted at the Crown Court for a different offence to that for which they are counted as having been originally proceeded against at magistrates’ court, where the offence is changed after committal.</p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="9"><p>(d) The proportion of defendants who appear in person before a Magistrate is unknown, as some cases can be dealt with dealt with remotely such as Single Justice Procedure cases.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="5"><p>(e) Includes total for trial at Crown Court and Convicted at magistrates' courts (committed for sentencing).</p></td><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr><tr><td colspan="4"><p>(f) Figures for defendants dealt with at the Crown Court include individuals who were not tried.</p></td><td><p> </p></td><td colspan="4"><p> </p></td></tr></tbody></table>","Lord Keen of Elie",,"2018-07-13T12:43:43.687Z","http://data.parliament.uk/resources/933742/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-02","Trials: Females","2","House of Lords","To ask Her Majesty's Government how many women have appeared as defendants before (1) judges, and (2) magistrates, in the last five years for which figures are available.","false","Biography information for Baroness Corston","Baroness Corston","HL9129"
"http://data.parliament.uk/resources/897072","Ministry of Justice","false","2018-05-17","<p>Eden House was placed on the open market in June 2016 and sold at auction on 28 February 2017. The sale to Says Court Properties Limited was completed on 12 May 2017.</p><p> </p><p>The property was sold subject to the existing Community Rehabilitation Company (CRC) lease which runs until 2022. This protects the CRC’s interest in this property until the end of their contract.</p><p> </p>","Lord Keen of Elie",,"2018-05-17T14:50:22.12Z","http://data.parliament.uk/resources/897072/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-02","National Probation Service for England and Wales: Bristol","2","House of Lords","To ask Her Majesty's Government whether the premises at Eden House, Bristol have been sold by the National Probation Service; and if so, when they were sold and to whom.","false","Biography information for Baroness Corston","Baroness Corston","HL7496"
"http://data.parliament.uk/resources/846815","Ministry of Justice","false","2018-03-08","<p>The mother and baby unit (MBU) at Eastwood Park has been out of commission since October 2016, owing to flooding caused by a burst pipe. We are planning to complete refurbishment by May, with re-occupation in late June/early July.</p><p> </p><p>While the MBU remains out of use, any women at the prison whose application for a MBU place is accepted can be accommodated in one of the other five units within the women’s prison estate.</p><p> </p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p>","Lord Keen of Elie","HL5778","2018-03-08T16:03:24.713Z","http://data.parliament.uk/resources/846815/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-22","Eastwood Park Prison: Mother and Baby Units","2","House of Lords","To ask Her Majesty's Government on what date the Mother and Baby Unit at Eastwood Park Prison was closed.","false","Biography information for Baroness Corston","Baroness Corston","HL5777"
"http://data.parliament.uk/resources/846816","Ministry of Justice","false","2018-03-08","<p>The mother and baby unit (MBU) at Eastwood Park has been out of commission since October 2016, owing to flooding caused by a burst pipe. We are planning to complete refurbishment by May, with re-occupation in late June/early July.</p><p> </p><p>While the MBU remains out of use, any women at the prison whose application for a MBU place is accepted can be accommodated in one of the other five units within the women’s prison estate.</p><p> </p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p>","Lord Keen of Elie","HL5777","2018-03-08T16:03:24.917Z","http://data.parliament.uk/resources/846816/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-22","Eastwood Park Prison: Mother and Baby Units","2","House of Lords","To ask Her Majesty's Government when it is anticipated that the Mother and Baby Unit at Eastwood Park Prison will re-open.","false","Biography information for Baroness Corston","Baroness Corston","HL5778"
"http://data.parliament.uk/resources/711175","Ministry of Justice","false","2017-04-04","<p>The following amounts have been paid, or are forecast to be paid, to Carillion in respect of concerted indiscipline at the following sites since Total Facilities Management contracts commenced on 1<sup>st</sup> June 2015:</p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Amount paid</strong></p></td><td><p><strong>Amounts forecast to be payable</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>-</p></td><td><p>£444,813</p></td></tr><tr><td><p>Swaleside</p></td><td><p>£14,452</p></td><td><p>Final amount to be confirmed following completion and verification of work undertaken</p></td></tr><tr><td><p>Lewes</p></td><td><p>£166,762.12</p></td><td><p>-</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>£631,468</p></td><td><p>£168,026</p></td></tr></tbody></table><p>We will continue to closely monitor Carillion’s performance and have robust processes in place to ensure they are fulfilling their contractual requirements.</p><p>It is right that prison repair work is carried out in a timely and effective manner to ensure public protection. We always work to ensure we achieve value for money for the taxpayer and keep our costs under review.</p>","Lord Keen of Elie","HL6064","2017-04-04T11:28:49.247Z","http://data.parliament.uk/resources/711175/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-03-14","Prisons: Civil Disorder","2","House of Lords","To ask Her Majesty’s Government how much money has been paid to Carillion as a result of damage to prison property during disorders and riots in the last five years.","false","Biography information for Baroness Corston","Baroness Corston","HL6063"
"http://data.parliament.uk/resources/711176","Ministry of Justice","false","2017-04-04","<p>The following amounts have been paid, or are forecast to be paid, to Carillion in respect of concerted indiscipline at the following sites since Total Facilities Management contracts commenced on 1<sup>st</sup> June 2015:</p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Amount paid</strong></p></td><td><p><strong>Amounts forecast to be payable</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>-</p></td><td><p>£444,813</p></td></tr><tr><td><p>Swaleside</p></td><td><p>£14,452</p></td><td><p>Final amount to be confirmed following completion and verification of work undertaken</p></td></tr><tr><td><p>Lewes</p></td><td><p>£166,762.12</p></td><td><p>-</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>£631,468</p></td><td><p>£168,026</p></td></tr></tbody></table><p>We will continue to closely monitor Carillion’s performance and have robust processes in place to ensure they are fulfilling their contractual requirements.</p><p>It is right that prison repair work is carried out in a timely and effective manner to ensure public protection. We always work to ensure we achieve value for money for the taxpayer and keep our costs under review.</p>","Lord Keen of Elie","HL6063","2017-04-04T11:28:49.373Z","http://data.parliament.uk/resources/711176/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-03-14","Prisons: Civil Disorder","2","House of Lords","To ask Her Majesty’s Government what estimates they have made of the amount of money likely to be paid to Carillion as a result of prison disorders and riots in the last five years.","false","Biography information for Baroness Corston","Baroness Corston","HL6064"
"http://data.parliament.uk/resources/686764","Ministry of Justice","false","2017-02-14","<p>At 31 December 2016, there were 746 Irish citizens detained in England and Wales in prisons and in the NOMS run Immigration Removal Centres.</p><p> </p><p>The United Kingdom and Ireland are signatories to the Council of Europe Convention on the Transfer of Sentenced Persons. The Convention provides for the voluntary transfer of an individual. It is open to any Irish national serving a sentence of imprisonment to apply for transfer.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Lord Keen of Elie","HL5350","2017-02-14T16:08:37.407Z","http://data.parliament.uk/resources/686764/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Prisoners: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how many citizens of the Irish Republic are held in UK prisons.","false","Biography information for Baroness Corston","Baroness Corston","HL5349"
"http://data.parliament.uk/resources/686765","Ministry of Justice","false","2017-02-14","<p>At 31 December 2016, there were 746 Irish citizens detained in England and Wales in prisons and in the NOMS run Immigration Removal Centres.</p><p> </p><p>The United Kingdom and Ireland are signatories to the Council of Europe Convention on the Transfer of Sentenced Persons. The Convention provides for the voluntary transfer of an individual. It is open to any Irish national serving a sentence of imprisonment to apply for transfer.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Lord Keen of Elie","HL5349","2017-02-14T16:08:37.36Z","http://data.parliament.uk/resources/686765/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Prisoners: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how many citizens of the Irish Republic sentenced to prison in the UK are permitted to serve their sentence in the Republic.","false","Biography information for Baroness Corston","Baroness Corston","HL5350"
"http://data.parliament.uk/resources/686766","Ministry of Justice","false","2017-02-14","<p>Carillion plc, along with Amey plc, provide Facilities Management (FM) services for the public sector prison estate in England and Wales. Contractors have a responsibility to provide a linen and laundry sorting service to the prison; although most of the items passing through this service are actually the property of the prison. In most prisons, the sorting of these items is delivered by prisoners under the management of Stores personnel who are provided by the FM contracts. Although at the outset of the contract there were some issues with resources, performance in this area has generally been good.</p><p> </p><p>FM contracts commenced in June 2015 and the Ministry of Justice continues to robustly monitor the performance of contractors.</p>","Lord Keen of Elie","HL5352","2017-02-14T16:18:57.173Z","http://data.parliament.uk/resources/686766/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Carillion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the performance by Carillion of their contract to provide personal items to serving prisoners.","false","Biography information for Baroness Corston","Baroness Corston","HL5351"
"http://data.parliament.uk/resources/686767","Ministry of Justice","false","2017-02-14","<p>Carillion plc, along with Amey plc, provide Facilities Management (FM) services for the public sector prison estate in England and Wales. Contractors have a responsibility to provide a linen and laundry sorting service to the prison; although most of the items passing through this service are actually the property of the prison. In most prisons, the sorting of these items is delivered by prisoners under the management of Stores personnel who are provided by the FM contracts. Although at the outset of the contract there were some issues with resources, performance in this area has generally been good.</p><p> </p><p>FM contracts commenced in June 2015 and the Ministry of Justice continues to robustly monitor the performance of contractors.</p>","Lord Keen of Elie","HL5351","2017-02-14T16:18:57.107Z","http://data.parliament.uk/resources/686767/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Carillion","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that Carillion complies with its contract to provide personal items to serving prisoners.","false","Biography information for Baroness Corston","Baroness Corston","HL5352"
