"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150238","Women and Equalities","false","2019-10-17","<p><em>We are committed to improving accessibility at rail stations, and have recently extended the Access for All programme with £300m to provide accessibility improvements at even more stations. This is in addition to improvements required whenever infrastructure work is carried out at a station by the industry.</em></p>","Wealden","Ms Nusrat Ghani","2019-10-17T16:36:08.137Z","http://data.parliament.uk/resources/1150238/answer","Biography information for Ms Nusrat Ghani","31","Women and Equalities","Women and Equalities","2019-10-17","Railway Stations: Disability","1","House of Commons","What recent discussions she has had with the Secretary of State for Transport on rail stations that are inaccessible to people with disabilities; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","900033"
"http://data.parliament.uk/resources/1150240","Women and Equalities","false","2019-10-17","<p>The former Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. We will bring forward the consultation on improving accessibility standards at the earliest opportunity, ensuring it happens as part of our full review of Part M of the Building Regulations.</p>","Rossendale and Darwen","Jake Berry","2019-10-17T16:36:57.543Z","http://data.parliament.uk/resources/1150240/answer","Biography information for Sir Jake Berry","31","Women and Equalities","Women and Equalities","2019-10-17","Housing: Standards","1","House of Commons","When the Government plans to consult on the introduction of mandatory accessible housing standards in building regulations.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","900036"
"http://data.parliament.uk/resources/1150527","Women and Equalities","false","2019-10-23","<p>Earlier this year, we consulted on the evidence for a preventative duty on employers. The consultation closed on 2 October and we are currently considering the responses received.</p>","Louth and Horncastle","Victoria Atkins","2019-10-23T12:45:41.473Z","http://data.parliament.uk/resources/1150527/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-17","Employment: Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of a preventative duty on employers to require them to take reasonable, proactive steps to protect workers from sexual harassment and victimisation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1716"
"http://data.parliament.uk/resources/1148876","Women and Equalities","false","2019-10-17","<p>Tacking mental health discrimination in the workplace is a priority for the Government. We are considering the scope for further support and protection for people with mental health conditions.</p><p> </p><p>The Equality Act 2010 already protects people whose mental health conditions meet the definition of disability in the Act, specifically a physical or mental impairment that has a ‘substantial and long-term adverse effect on a person’s ability to carry out normal day to day activities’.</p>","Louth and Horncastle","Victoria Atkins","2019-10-17T15:12:37.56Z","http://data.parliament.uk/resources/1148876/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-14","Mental Illness: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to strengthen protections in the Equality Act 2010 for people with mental health problems who experience discrimination.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","24"
"http://data.parliament.uk/resources/1147949","Women and Equalities","false","2019-10-07","<p>We are clear that Parliament must be representative, and that it is for parties to ensure that they select a diverse range of candidates, and that their selection processes are responsive to known barriers.</p><p> </p><p>However, the Suffrage Centenary Fund supported around 320 projects across the country including events encouraging nearly 800 women to stand for election, creating a pipeline of talent ready to enter public life. The Fund also provides a valuable model for further consideration of Government action in the future.</p>","Louth and Horncastle","Victoria Atkins","2019-10-07T16:30:30.103Z","http://data.parliament.uk/resources/1147949/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-02","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage more women to seek elected office.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","293589"
"http://data.parliament.uk/resources/1148093","Women and Equalities","false","2019-10-07","<p>The Government introduced ground-breaking regulations in 2017 requiring large employers to publish gender pay gap data.</p><p> </p><p>We recognise that reporting is just the start; we are committed to ensuring that the UK is an international leader on gender equality research.</p><p> </p><p>This year, we published the Case for Change, an in-depth analysis of how economic gender inequalities develop across people’s lives. In this, we highlight research we published in 2018, led by the University of Manchester, that identified four key drivers of the UK Gender Pay Gap:</p><p> </p><ul><li><p>Occupational segregation - the types of jobs that women tend to do are less well paid than the types of jobs men do.</p></li><li><p>Industrial segregation - the sectors of the economy that women tend to work in are less well paid than the sectors that men work in.</p></li><li><p>Differences in the ways men and women participate in the labour market - women tend to spend more years out of the labour market undertaking unpaid care work than men, and tend to have fewer years of full-time work experience.</p></li><li><p>Other factors that cannot be explained by the data we have, but could include discrimination, harassment, preferences and choices.</p></li></ul><p>To address these drivers, we published the Gender Equality Roadmap in July, setting out the Government’s vision and actions to address the persistent gendered barriers people face across their lives. Furthermore, our new annual Gender Equality Monitor brings together 24 indicators on gender equality from all areas of life to help us better measure progress over time.</p><p>We are also running two research programmes, Women and Gender Equality and Gender and Behavioural Insights, to develop the evidence base on gender equality in the workplace. Findings from this research is being used to identify practical actions for employers and organisations to support women’s progression in the workplace and reduce their gender pay gap.</p>",,"Baroness Williams of Trafford","2019-10-07T16:39:07.947Z","http://data.parliament.uk/resources/1148093/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-10-02","Equal Pay","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to identify the cause of the gender pay gap.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL18021"
"http://data.parliament.uk/resources/1146498","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office does not collect or hold information regarding spend across government on International Women’s Day. It is for individual departments to decide if and how to celebrate this day.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T13:08:06.083Z","http://data.parliament.uk/resources/1146498/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-26","International Women's Day","1","House of Commons","To ask the Minister for Women and Equalities, how much the Government have spent on celebrations for International Women's day in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","291337"
"http://data.parliament.uk/resources/1145766","Women and Equalities","false","2019-10-08","<p>No one should be held back from reaching their potential because of their gender. This is why the former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, announced a cross-sectoral Taskforce that looks beyond those in schools to other vulnerable groups in society. The Taskforce includes an ‘Access for all’ workstream which, as part of its remit, will review existing initiatives designed to provide period products to vulnerable groups, identify gaps and highlight the groups on which potential new interventions should focus. The Taskforce will report on this in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T10:20:30.867Z","http://data.parliament.uk/resources/1145766/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential benefits of providing free sanitary products to women on low incomes beyond compulsory school age.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290759"
"http://data.parliament.uk/resources/1145817","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on businesses and other service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people.</p><p>The Equality and Human Rights Commission’s (EHRC) statutory code of practice for services sets out examples of making reasonable adjustments for assistance dogs and in 2017, the EHRC published their updated guide for all businesses on assistance dogs. The guidance was produced in order to help businesses understand what they can do to comply with their legal duties under the Equality Act.</p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p>","Louth and Horncastle","Victoria Atkins","2019-10-01T11:55:47.41Z","http://data.parliament.uk/resources/1145817/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Service Industries: Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290800"
"http://data.parliament.uk/resources/1145818","Women and Equalities","false","2019-10-01","<p>The Equality Act 2010 places a duty on employers and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. In the case of service providers this reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p>In recent years, case law has strengthened the equalities law for people with assistance dogs. There have been a number of significant cases brought under the Equality Act involving assistance dogs, which have been successfully litigated, for example, <em>Bloch v Kassim</em> (assistance dogs in taxis); <em>Clutton and Williams v Pen</em>-<em>y</em>-<em>Bryn Group (assistance dogs in restaurants); and McCafferty v Miah (assistance dogs in shops).</em></p><p>The Equality Advisory Support Service (EASS), the equalities and human rights helpline, receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS intervenes directly with or assists the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-10-01T12:01:55.037Z","http://data.parliament.uk/resources/1145818/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-25","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","290801"
