"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236648","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Ministers meet regularly with their Ministerial colleagues to discuss a variety of issues.</p><p>On 5 July, the government announced a major £1.57 billion support package for cultural organisations to help them through the coronavirus pandemic. Alongside recovery grants, and a repayable finance option for the largest organisations, the package includes £120m of capital investment to restart construction on cultural infrastructure and for heritage construction projects in England which was paused due to Covid-19 pandemic.</p><p>The Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme, Coronavirus Business Interruption Loan Scheme (CBILS), business rates relief, a reduction in VAT to 5% for tourism and hospitality firms for six months, and the Bounce Back Loan schemes in particular are providing support to organisations across the arts and creative industries sector.</p><p>Our world-beating creative industries are nothing without the people who work in them, and we are working hard to help provide financial support to freelancers in those sectors.</p><p>Arts Council England has made £95m available for individuals - which includes £75m in project grants to maximise employment opportunities, £18m in “Developing your Creative Practice” program, for individuals looking to develop new creative skills and £2m in benevolent funds to support the likes of stage managers and technicians.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-29T15:07:41.74Z","http://data.parliament.uk/resources/1236648/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on (a) allocating capital grants to assist with the cost of (i) commercial rent, (ii) lease payments, (iii) insurance costs, (iv) business rates and (v) tax breaks, (b) longer mortgage holidays, (c) extending the Coronavirus Job Retention Scheme and (d) extending the Self-employed Income Support Scheme for the creative industries supply chain; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","93506"
"http://data.parliament.uk/resources/1186656","Department for Digital, Culture, Media and Sport","false","2020-04-02","<p>DCMS is responsible for the voluntary, charity and social enterprise sector, which includes volunteering.</p><p><strong> </strong></p><p>We recognise and appreciate how much local communities have contributed towards volunteering efforts during the covid-19 outbreak. We advise that all volunteers do not enter the homes of vulnerable people and can provide support by assisting with food shopping, collecting medication and staying in touch via social media. Further information can be found on GOV.UK in the volunteering safely guidance published last week.</p><p><strong> </strong></p><p>The Ministry for Housing, Communities and Local Government has outlined the support available to local authorities on its website.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-04-02T09:28:55.617Z","http://data.parliament.uk/resources/1186656/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-19","Voluntary Work: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will provide funding to local councils to coordinate community volunteering efforts during the covid-19 outbreak; and if he will make a statement,.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","32042"
"http://data.parliament.uk/resources/1151369","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p> </p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p>","Selby and Ainsty","Nigel Adams","2657","2019-10-28T16:52:34.75Z","http://data.parliament.uk/resources/1151369/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Department for Digital, Culture, Media and Sport: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by her Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3524"
"http://data.parliament.uk/resources/1151058","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p> </p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p>","Selby and Ainsty","Nigel Adams","3524","2019-10-28T16:52:34.703Z","http://data.parliament.uk/resources/1151058/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Department for Digital, Culture, Media and Sport: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by her Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2657"
"http://data.parliament.uk/resources/1147607","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Britain’s Jain community makes a positive contribution to life in this country. This Government values its contribution immensely.</p><p> </p><p>The Government is always keen to work with the Jain community on matters that are important to them, and we will continue to do so.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-08T16:38:31.077Z","http://data.parliament.uk/resources/1147607/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Department for Digital, Culture, Media and Sport: Jainism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will invite representatives of the Jain community to national events organised by her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292811"
"http://data.parliament.uk/resources/1141475","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>An appropriate body could not be found that was willing and able to take on the role of Principal Regulator for charitable community benefit societies. Therefore, there are currently no plans to appoint a Principal Regulator for these charities. However we will keep this position under review. The Charities Act 2006 does not require the appointment of a principal regulator and exempt charities are still bound by the general principles of charity law.</p>","Loughborough","Nicky Morgan",,"2019-10-08T07:59:26.957Z","http://data.parliament.uk/resources/1141475/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Charities: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to appoint a Principal Regulator for Exempt Charities using the community benefit society legal form; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","280909"
"http://data.parliament.uk/resources/1140572","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>I can confirm the department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T09:31:40.66Z","http://data.parliament.uk/resources/1140572/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 July 2019 to Question 271326, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279362"
"http://data.parliament.uk/resources/1136021","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>The Department for Digital, Culture, Media and Sport does not offer a payroll deduction facility to be used for joining a credit union service. There are currently no plans to introduce one.</p>","Stourbridge","Margot James",,"2019-07-09T14:39:35.747Z","http://data.parliament.uk/resources/1136021/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271326"
"http://data.parliament.uk/resources/1131382","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p> </p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p> </p><p>After the 50-day period surplus land holdings are recorded on the publicly accessible Government Property Finder on gov.uk.</p>","Stourbridge","Margot James",,"2019-06-18T15:35:50.84Z","http://data.parliament.uk/resources/1131382/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Department for Digital, Culture, Media and Sport: Empty Property","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263031"
"http://data.parliament.uk/resources/1059080","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Stourbridge","Margot James",,"2019-02-19T16:16:28.627Z","http://data.parliament.uk/resources/1059080/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219255"
