"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/945516","Department for Exiting the European Union ","false","2018-07-30","<p>The Government has been clear that it is in everyone’s interests to secure a good deal for both sides, and does not want nor expect a ‘no deal’ outcome from these negotiations.</p><p> </p><p>With respect to a) and b):</p><p> </p><p>On 19 July the Haulage Permits and Trailer Registration Act received Royal Assent, to ensure that the UK has the powers it needs to support British hauliers to continue operating internationally after exiting the EU. A permit scheme, should it be required, could take several forms. One such scheme is the ECMT (European Conference of Ministers of Transport) permit scheme. This is a non-EU agreement which facilitates reciprocal access amongst its member countries, and hence could be used in the unlikely event of no deal with the EU.</p><p> </p><p>In addition, on 18 May 2018 my Hon Friend the Transport Minister Jesse Norman MP announced plans to improve overnight lorry parking and to ease traffic in the event of cross-Channel disruption.</p><p> </p><p>As regards to c), as the previous Home Secretary announced on 28 March 2018 the UK has launched a nationwide recruitment campaign for officers to help prepare the UK border for leaving the EU, an approximate 1,000 roles in total are being advertised across Border Force. This is on top of 300 frontline Border Force officers already recruited in preparation for exiting the EU. The campaign will provide Border Force with the flexibility to respond effectively to emerging requirements, including any future needs as a result of EU Exit.</p><p> </p><p>HMRC are on course to deliver functioning customs, VAT and excise regimes the UK will need once it leaves the EU in any scenario. This will enable trade to flow, HMRC to collect revenues and the UK to have a secure border.</p><p> </p><p>Over the coming weeks and months, we will be providing further information on our plans for a range of exit scenarios in order to guide businesses and the public on how they can best prepare for our exit from the EU.</p>","Fareham","Suella Braverman","2018-07-30T16:19:33.39Z","http://data.parliament.uk/resources/945516/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-20","Customs and Freight","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what contingency plans he is making in relation to UK freight transport using UK ports in the event that (a) no deal with the EU is reached, (b) multi-lateral or bi-lateral driving permits are not honoured after the UK leaves the EU and (c) there is a delay in the number of trained staff being available to adequately cope with the additional customs demands at ports after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","166507"
"http://data.parliament.uk/resources/944641","Department for Exiting the European Union ","false","2018-07-26","<p>The Electoral Commission have determined that electoral rules have been broken and Vote Leave and BeLeave have been fined and referred to the police. It would not be appropriate for the Government to comment on ongoing police investigations.</p><p><strong> </strong></p><p>The Government published a White Paper on the Future Relationship and talks with the EU are now accelerating and intensifying. We remain confident of reaching agreement on the Withdrawal Agreement and Future Framework by October. We are not going to provide a running commentary on these negotiations.</p>","Fareham","Suella Braverman","2018-07-26T13:45:46.723Z","http://data.parliament.uk/resources/944641/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will make an assessment of the effect of allegations made against the campaigns (a) Vote Leave and (b) BeLeave by the (i) Electoral Commission and (ii) Observer on negotiations with the EU on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166049"
"http://data.parliament.uk/resources/944659","Department for Exiting the European Union ","false","2018-07-26","<p>Article 4 of Regulation (EC) 1071/2009 requires a transport manager employed by an EU transport operator to be resident in the Community. The eligibility of UK-resident transport managers to work for an operator in an EU member state when the UK is no longer a member of the EU will be a matter for negotiation.</p><p> </p><p>On 7 June, following discussions with the EU, the UK published ‘Framework for the UK-EU Partnership - Transport’, setting out UK proposals for the future UK-EU relationship. The recently published White Paper on the Future Relationship Between the UK and the EU made clear that the UK wants to explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses.<strong> <br></strong></p>","Fareham","Suella Braverman","2018-07-26T13:46:34.21Z","http://data.parliament.uk/resources/944659/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Transport: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 4 of Regulation (EC) No 1071/2009, what (a) discussions his Department has had with the EU and (b) his policy is on the occupational status of UK transport managers residing in the UK and working for a road transport operator based in the EU 27 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166050"
"http://data.parliament.uk/resources/944718","Department for Exiting the European Union ","false","2018-07-24","<p>Significant progress has been made on the Withdrawal Agreement, including reaching agreement at the March European Council on the legal text relating to the terms of an implementation period. This will start on 30 March 2019 and last until 31 December 2020. During the implementation period, the UK will no longer be a Member State of the European Union, but market access will continue on current terms. Common rules will remain in place until the end of the period meaning businesses will be able to trade on the same terms as now up until the end of 2020.</p><p><strong> </strong></p><p>The Government recognises the importance to the country’s economy for trade fluidity through the UK’s key ports. We want to ensure that traders, intermediaries and freight forwarders can continue to move goods through ports as quickly and seamlessly as they do now. We have set up a Border Delivery Group to bring together individual departmental plans, forming an overall picture and plan of what we need to do at borders.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2018-07-24T11:08:48.933Z","http://data.parliament.uk/resources/944718/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Freight and Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the Government's withdrawal agreement on freight transport and UK ports.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166253"
"http://data.parliament.uk/resources/944720","Department for Exiting the European Union ","false","2018-07-24","<p>On 7 June, following discussions with the EU, the UK published ’Framework for the UK-EU Partnership - Transport’, setting out UK proposals for the future UK-EU relationship. This was reiterated in the recently published White Paper on the Future Relationship Between the UK and the EU, which made clear that the UK wants to explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses.</p><p><strong> </strong></p><p>The Haulage Permits and Trailer Registration Act 2018 received Royal Assent on 19 July and provides for powers to introduce a permitting system in the event that this were needed. This is part of wider government preparations to ensure the UK can deliver a smooth and orderly Brexit.</p>","Daventry","Chris Heaton-Harris","2018-07-24T11:10:09.487Z","http://data.parliament.uk/resources/944720/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Driving and Freight","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on agreements for (a) bi-lateral and (b) multi-lateral haulage and driving permits after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166254"
"http://data.parliament.uk/resources/944721","Department for Exiting the European Union ","false","2018-07-24","<p>Government Ministers and officials meet frequently with key stakeholders, including the Freight Trade Association and Trade Unions, as part of our comprehensive engagement on EU exit.</p><p> </p><p>In the recently published White Paper on the Future Relationship Between the UK and the EU, the Government set out that we will explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses. We will continue to work with industry to ensure that the interests of the logistics sector are properly reflected as we start to negotiate our withdrawal from the EU.</p><p><strong> </strong></p><p>The White Paper sets out a new proposal for a Facilitated Customs Arrangement (FCA). The FCA is a business-friendly model that seeks to facilitate the greatest possible trade between the UK and its trading partners, whether in Europe or rest of world, while allowing the UK to set its own tariffs. The Government will continue to work with the FTA and other key stakeholders to resolve the remaining areas of detail.</p><p>The Government is committed to continuing to engage with stakeholders to ensure that their views and concerns are fully understood and taken into account and to ensure that our planning is effective and practical.</p>","Daventry","Chris Heaton-Harris","2018-07-24T11:11:17.237Z","http://data.parliament.uk/resources/944721/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Customs and Freight","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he plans to have with representatives of the (a) Freight Transport Association and (b) Trades Unions on the Government's plans for (i) customs arrangements and (ii) freight and haulage in the UK after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166255"
"http://data.parliament.uk/resources/944773","Department for Exiting the European Union ","false","2018-07-24","<p>As any responsible government should we are continuing to prepare for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p>We have been clear in our objective to ensure that movement through ports remains as frictionless as possible, whatever the outcome of the negotiations with the EU. As the Prime Minister and Secretary of State set out in Parliament on 18th July, the government will be publishing a set of technical notices throughout August and September to help businesses and citizens prepare for March 2019 in the event of a ‘no deal’ scenario.</p>","Daventry","Chris Heaton-Harris","2018-07-24T15:49:50.133Z","http://data.parliament.uk/resources/944773/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Ports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when and how the Government plans to set out its contingency plans to tackle delay and disruption at UK ports to ensure that (a) security is unaffected (b) the welfare of logistics workers is fully considered and (c) UK industries reliant on just-in-time deliveries importing fresh produce are not adversely affected as a consequence of the UK leaving the EU without a deal.","false","Biography information for James Frith","Bury North","James Frith","166252"
"http://data.parliament.uk/resources/944848","Department for Exiting the European Union ","false","2018-07-24","<p>Securing a deal with our EU partners remains our top priority and we are confident in doing so, but we have a duty to plan for alternatives.</p><p><strong> </strong></p><p>We will therefore be providing further information on our plans for a range of exit scenarios in order to guide businesses and the public on how they can best prepare for our exit from the EU. To this end, the Government will be publishing around 70 technical notices throughout August and September.</p>","Daventry","Chris Heaton-Harris","2018-07-24T15:50:59.547Z","http://data.parliament.uk/resources/944848/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Business and Families","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral evidence of the Prime Minister of 18 July 2018 to the Liaison Committee, when the Government plans to publish 70 technical notices for businesses and families setting out how to prepare for a no-deal scenario for the UK leaving the EU; and how many of those notes have been completed.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","166181"
"http://data.parliament.uk/resources/944849","Department for Exiting the European Union ","false","2018-07-24","<p>As set out in Parliament on July 18 the Government will be publishing around 70 technical notices over the coming months to help businesses and citizens prepare for March 2019 in the unlikely event of a ‘no deal’ scenario.</p><p><strong> </strong></p><p>These will be published throughout August and September and will be available on gov.uk in a centralised location that is easy for people to access and use. There will be further detail on the content of these notices in due course.</p>","Daventry","Chris Heaton-Harris","2018-07-24T15:52:11.15Z","http://data.parliament.uk/resources/944849/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Business and Families","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral evidence of the Prime Minister of 18 July 2018 to the Liaison Committee, if he will publish the titles of the 70 technical notices for businesses and families setting out how to prepare for a no-deal scenario for the UK leaving the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","166182"
"http://data.parliament.uk/resources/943928","Department for Exiting the European Union ","false","2018-07-25","<p>The UK is proposing a common rulebook for goods, covering only those rules necessary to provide for frictionless trade at the border. UK firms could continue to manufacture products for export that meet the regulatory requirements of third countries.</p><p> </p><p>The UK has also proposed the business-friendly Facilitated Customs Arrangement, which would see the UK mirroring the EU’s customs approach to ensure all goods have complied with EU customs processes - thus removing the need for customs processes between the UK and the EU.</p>","Daventry","Chris Heaton-Harris","2018-07-25T15:50:11.397Z","http://data.parliament.uk/resources/943928/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-18","Exports and Imports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the White Paper, The Future Relationship Between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what remaining frictions there will be for (a) exporters and (b) importers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","165518"
