"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-05T15:30:30.469Z","EU Law","1","true","7860",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-01-10T16:20:27.633Z","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-10T16:52:47.249Z","EU Law","1","true","7860","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-01-10T16:20:27.633Z","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1675401","2023-12-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675401/answer","214","Business and Trade","Business and Trade","Biography information for Tahir Ali","2023-12-05","2023-12-05","2023-12-05T19:18:47.207Z","2023-12-05T19:37:17.070Z","EU Law","1","true","5285",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-13T10:39:09.483Z","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","2023/24","4","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","House of Commons Tabled Parliamentary Question 2023/24 5285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5285","1","Ordinary"
"http://data.parliament.uk/resources/1675401","2023-12-07","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1675401/answer","214","Business and Trade","Business and Trade","Biography information for Tahir Ali","2023-12-05","2023-12-05","2023-12-05T19:18:47.207Z","2023-12-13T11:10:18.934Z","EU Law","1","true","5285","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-13T10:39:09.483Z","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","2023/24","4","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","House of Commons Tabled Parliamentary Question 2023/24 5285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5285","1","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-05-03T11:35:37.038Z","EU Law","1","true","183008",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-06-05T17:07:17.570Z","EU Law","1","true","183008","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1624350","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624350/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:46.967Z","2023-05-03T11:35:41.987Z","EU Law","1","true","183010",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:35:18.007Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183010",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183010","2","Ordinary"
"http://data.parliament.uk/resources/1624350","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624350/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:46.967Z","2023-05-22T17:07:16.243Z","EU Law","1","true","183010","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:35:18.007Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183010","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183010","2","Ordinary"
"http://data.parliament.uk/resources/1624351","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624351/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:50.800Z","2023-05-19T13:35:23.085Z","EU Law","1","true","183011",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:32:07.773Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183011","2","Ordinary"
"http://data.parliament.uk/resources/1624351","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624351/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:50.800Z","2023-05-22T17:02:15.655Z","EU Law","1","true","183011","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:32:07.773Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183011","2","Ordinary"
"http://data.parliament.uk/resources/1624346","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624346/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:29.337Z","2023-05-03T11:35:34.513Z","EU Law","1","true","183007",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:27:23.23Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183007","2","Ordinary"
