"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722438","Department for Science, Innovation and Technology","false","2024-07-25","<p>As set out in the King’s Speech, we will establish appropriate legislation to ensure the safe development of AI models by introducing targeted requirements on a handful of companies developing the most powerful AI systems. We will work with other departments and consult publicly on the details of these proposals before legislation is brought forward.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:05:15.327Z","http://data.parliament.uk/resources/1722438/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with Cabinet colleagues on the potential merits of bringing forward legislative proposals on artificial intelligence.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1049"
"http://data.parliament.uk/resources/1722439","Department for Science, Innovation and Technology","false","2024-07-25","<p>I am pleased that we committed in the King's Speech to a targeted approach to AI regulation. As we develop these regulations, we recognise the need to engage with a range of international partners. This includes engaging with the EU, who are a key science and technology partner, to discuss our respective approaches, as well as working alongside them and other partners in the G7, OECD, UN, and other international fora.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:11:07.747Z","http://data.parliament.uk/resources/1722439/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: EU Law","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with his European counterparts on the EU Artificial Intelligence Act, EU Regulation 2024/1689.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1050"
"http://data.parliament.uk/resources/1722449","Department for Science, Innovation and Technology","false","2024-07-25","<p>The programme remains subject to HMG business case approvals, and we will provide further updates in due course.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:14:21.323Z","http://data.parliament.uk/resources/1722449/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","ICT: Innovation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what his planned timetable is for delivering the exascale supercomputer facility in Edinburgh.","false","Biography information for Saqib Bhatti","Meriden and Solihull East","Saqib Bhatti","1042"
"http://data.parliament.uk/resources/1722624","Department for Science, Innovation and Technology","false","2024-07-25","<p>I refer the Honourable Member to the statement made by the Prime Minister about Machinery of Government changes on <a href="https://questions-statements.parliament.uk/written-statements/detail/2024-07-24/hcws19" target="_blank">24 July 2024</a>. Preparations for the planned Machinery of Government change between the Department for Science, Innovation and Technology and the Cabinet Office are underway. This includes the move of Government Digital Service, Central Digital and Data Office and Incubator for AI into Department for Science, Innovation and Technology. The planned timetable and details for completing the transfer of staff as part of this Machinery of Government change has not yet been confirmed and we will advise in due course.</p>","Enfield North","Feryal Clark","1072","2024-07-25T15:00:34.863Z","http://data.parliament.uk/resources/1722624/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Department for Science, Innovation and Technology: Public Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding has been allocated to transfer the (a) Government Digital Service, (b) Central Digital and Data Office and (c) Incubator for AI from the Cabinet Office to his Department.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1071"
"http://data.parliament.uk/resources/1722625","Department for Science, Innovation and Technology","false","2024-07-25","<p>I refer the Honourable Member to the statement made by the Prime Minister about Machinery of Government changes on <a href="https://questions-statements.parliament.uk/written-statements/detail/2024-07-24/hcws19" target="_blank">24 July 2024</a>. Preparations for the planned Machinery of Government change between the Department for Science, Innovation and Technology and the Cabinet Office are underway. This includes the move of Government Digital Service, Central Digital and Data Office and Incubator for AI into Department for Science, Innovation and Technology. The planned timetable and details for completing the transfer of staff as part of this Machinery of Government change has not yet been confirmed and we will advise in due course.</p>","Enfield North","Feryal Clark","1071","2024-07-25T15:00:34.94Z","http://data.parliament.uk/resources/1722625/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Department for Science, Innovation and Technology: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what his planned timetable is for completing the transfer of the (a) Government Digital Service, (b) Central Digital and Data Office and (c) Incubator for AI from the Cabinet Office to his Department.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1072"
"http://data.parliament.uk/resources/1722082","Department for Science, Innovation and Technology","false","2024-07-26","<p>Regulations are in place which require developers of new build homes, including new-build housing estates, in England to install the infrastructure necessary for gigabit-capable broadband connectivity. There is currently no equivalent provision relating to mobile coverage. The government is committed to updating national planning policy to ensure the planning system meets the needs of a modern economy, and this includes making it easier to build digital and mobile infrastructure.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-26T11:13:30.47Z","http://data.parliament.uk/resources/1722082/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-18","Mobile Phones: Housing Estates","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will make an assessment of the of the potential merits of minimum standards for mobile phone signal on new-build housing estates.","false",,"Dunstable and Leighton Buzzard","Alex Mayer","725"
"http://data.parliament.uk/resources/1721318","Department for Science, Innovation and Technology","false","2024-07-22","<p>Guidance already specifies that all spaceflight operator licences issued under the Space Industry Act 2018 limit an operator’s liability. This Government will look at opportunities to amend Section 12(2) of the Act to make this clear in legislation under Section 36 of the Act.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-22T10:00:05.267Z","http://data.parliament.uk/resources/1721318/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Spaceflight: Liability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will bring forward legislative proposals to limit the liability of licenced commercial spaceflight operators.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","61"
"http://data.parliament.uk/resources/1721345","Department for Science, Innovation and Technology","false","2024-07-26","<p>The Central Digital and Data Office (CDDO) is working with departments to assess the potential of digital transformation on key public facing services, and to improve them. CDDO continues to assess the potential impacts of AI on public service productivity, and is collaborating with departments to explore AI opportunities aimed at enhancing Civil Service productivity, looking to then trial the products to assess the real-world impact.</p>","Enfield North","Feryal Clark",,"2024-07-26T10:58:46.223Z","http://data.parliament.uk/resources/1721345/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Public Sector: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will make an assessment of the potential impact of AI on public sector productivity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74"
"http://data.parliament.uk/resources/1721518","Department for Science, Innovation and Technology","false","2024-07-26","<p>The award of a £71.5 million Project Gigabit contract to the broadband supplier CityFibre to connect around 38,600 rural and hard-to-reach premises across Leicestershire and Warwickshire will deliver fast, reliable broadband, with the work due to commence in August. This contract includes homes and businesses in the Rutland and Stamford constituency that would otherwise miss out on a gigabit-capable connection. Parts of Rutland and Stamford are also set to benefit from other Project Gigabit contracts, including the £68.6 million contract that CityFibre is delivering across Cambridgeshire and surrounding areas.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-26T11:07:11.023Z","http://data.parliament.uk/resources/1721518/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Broadband: East Midlands","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether it is his Department's policy to provide £71.5 million funding for the roll-out of fast broadband to rural areas in Stamford, Rutland and Leicestershire.","false","Biography information for Alicia Kearns","Rutland and Stamford","Alicia Kearns","233"
"http://data.parliament.uk/resources/1721837","Department for Science, Innovation and Technology","false","2024-07-24","<p>We fully understand people’s concerns about the excessive deployment of telegraph poles, and are urgently considering options to address this.</p><p> </p><p>Obviously, telegraph poles can play an important role in delivering connectivity to communities and competition between providers can offer consumers greater choice and cheaper rates, but it is vital that operators share infrastructure wherever possible in the interests of local communities.</p><p> </p><p>The law already provides for this. The Electronic Communications Code (Conditions and Restrictions) Regulations 2003 require operators to share infrastructure where practicable, and the Product Security and Telecommunications Infrastructure Act 2022 made it easier for operators to upgrade and share existing apparatus.</p><p> </p><p>In addition, providers can also use the Communications (Access to Infrastructure) Regulations 2016 (“the ATI regulations”), which are designed to facilitate sharing for physical infrastructure.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-24T13:01:58.797Z","http://data.parliament.uk/resources/1721837/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Broadband: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps he is taking to help ensure that (a) Brsk, (b) Openreach and (c) other broadband providers use existing infrastructure wherever possible when installing new broadband provision.","false",,"St Helens North","David Baines","552"
