"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122499","Department for International Development","false","2019-04-29","<p>68 staff were in existing roles working internally to support projects related to the UK leaving the EU, with and without a deal. The additional 10 worked flexibly on EU Exit related priorities whilst maintaining parts of other roles, in line with DFID’s EU Exit prioritisation methodology which protects essential business.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:49:03.057Z","http://data.parliament.uk/resources/1122499/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 17 April 2019 to Question 243539, how many of those 78 DFID staff were moved from existing roles within the Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","246566"
"http://data.parliament.uk/resources/1122022","Department for International Development","false","2019-04-25","<p>In light of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of deployed staff. This is an ongoing process and as such we are not yet in a position to answer this question.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:18:06.177Z","http://data.parliament.uk/resources/1122022/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 243538 on Department for International Development: Secondment, what the (a) mean, (b) median, (c) longest and (d) shortest length of secondment is for those staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245928"
"http://data.parliament.uk/resources/1122042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The regulator will be funded by industry in the medium term, and the government is exploring options such as an industry levy, fees or other charges to put it on a sustainable footing. Following the publication of the Online Harms White Paper, the government is consulting on how funding contributions should be determined.</p>","Stourbridge","Margot James",,"2019-04-25T13:52:09.357Z","http://data.parliament.uk/resources/1122042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2019 to Question 242944 on Internet: Safety, whether all companies whose services are in scope of the duty of care will contribute to the funding of the regulator.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245929"
"http://data.parliament.uk/resources/1122073","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245931 ; 245932","2019-04-25T12:16:08.577Z","http://data.parliament.uk/resources/1122073/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was less than 12 months, have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245930"
"http://data.parliament.uk/resources/1122075","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245930 ; 245932","2019-04-25T12:16:08.623Z","http://data.parliament.uk/resources/1122075/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was greater than four years, have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245931"
"http://data.parliament.uk/resources/1122076","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245930 ; 245931","2019-04-25T12:16:08.653Z","http://data.parliament.uk/resources/1122076/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was between 12 months and four years have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245932"
"http://data.parliament.uk/resources/1122077","Home Office","false","2019-04-25","<p>The information requested is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-25T12:30:54.027Z","http://data.parliament.uk/resources/1122077/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK EU nationals received a (a) caution, (b) community order and (c) another court disposal in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245933"
"http://data.parliament.uk/resources/1122078","Ministry of Justice","false","2019-04-30","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 47,000 Foreign National Offenders have been removed from the UK since 2010, and in the financial year 2017/18 almost 6,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>The table below shows the prison sentences for non-UK EU nationals, for the period 2014/18.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Sentenced prison admissions of non-UK EU nationals, by sentence length band for 2014 to 2018</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5,779</strong></p></td><td><p><strong>5,246</strong></p></td><td><p><strong>4,912</strong></p></td><td><p><strong>4,163</strong></p></td><td><p><strong>3,946</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Determinate sentences</strong></p></td></tr><tr><td><p>Less than 12 months</p></td><td><p>3,467</p></td><td><p>3,362</p></td><td><p>2,975</p></td><td><p>2,404</p></td><td><p>2,245</p></td></tr><tr><td><p>12 months to less than 4 years</p></td><td><p>1,337</p></td><td><p>1,292</p></td><td><p>1,296</p></td><td><p>1,164</p></td><td><p>1,130</p></td></tr><tr><td><p>4 years or more</p></td><td><p>502</p></td><td><p>487</p></td><td><p>532</p></td><td><p>495</p></td><td><p>469</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Indeterminate sentences</strong></p></td><td><p>27</p></td><td><p>24</p></td><td><p>30</p></td><td><p>18</p></td><td><p>35</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Other / Not Recorded</strong></p></td><td><p>446</p></td><td><p>81</p></td><td><p>79</p></td><td><p>82</p></td><td><p>67</p></td></tr><tr><td colspan="6"><p><strong><em>Data sources and quality</em></strong> <em>The figures in these tables have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing. The data for 2015 onwards has been taken from a new data source; and this change has significantly reduced the number of 'other / not recorded' sentenced admissions.</em></p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2019-04-30T15:53:55.01Z","http://data.parliament.uk/resources/1122078/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-18","Prisoners: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many non-UK EU nationals received a prison sentence of (a) less than 12 months, (b) between 12 months and four years and (c) over four years in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245934"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1111118","Department for International Development","false","2019-04-17","<p>78 (77.24 FTE) DFID staff from across the Department are working internally to support projects related to the UK leaving the EU, with and without a deal.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-17T12:49:10.433Z","http://data.parliament.uk/resources/1111118/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many FTE staff in her Department are working on preparing for leaving the EU without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243539"
