"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003599","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>We are funding major new research facilities. The £150m that the I referred to in my oral contribution of 16 October 2018, Official Report, column 494 is the approximate cost of the construction of the polar research vessel, the RRS Sir David Attenborough, being built by Cammell Laird of Birkenhead. There is ongoing expenditure on the research vessel’s construction and it will come into operation in late spring 2019.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-15T15:20:51.467Z","http://data.parliament.uk/resources/1003599/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Cammell Laird: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Universities, Science, Research and Innovation, of 16 October 2018, Official Report, column 494, what the projects are for which Cammell Laird has received £150 million.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189726"
"http://data.parliament.uk/resources/1003638","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry",,"2018-11-15T16:55:40.977Z","http://data.parliament.uk/resources/1003638/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 November 2018 to Question 186935 on Carbon Budgets: Climate Change, whether the Committee on Climate Change’s response to the IPCC report on 1.5 degrees will be permitted to include recommendations on amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189541"
"http://data.parliament.uk/resources/1003677","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Several sectors, including the Offshore Oil and Gas sector, have expressed an interest in a Sector Deal and we will take forward some further Deals that best meet expectations set out in the White Paper.</p>","Devizes","Claire Perry",,"2018-11-15T16:39:20.647Z","http://data.parliament.uk/resources/1003677/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on an oil and gas sector deal; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","189741"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington",,"2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003725","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The most recent official data on average length of family-related leave taken by parents is from the Maternity and Paternity Rights Survey in 2009, which collected data from parents of children born in 2008 across Great Britain.</p><p> </p><p>This shows that in 2008, 23% of employed mothers took their full statutory entitlement of 52 weeks of maternity leave or more (e.g. by taking annual leave in addition to Statutory Maternity Leave). According to the Labour Force Survey, in 2008 there were 350,000 employed mothers with a child under one.</p><p> </p><p>The full Maternity and Paternity Rights Survey 2009/10 Research Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf</a> . Information on the length of maternity leave is available in Tables 2.11 and 2.12.</p><p> </p><p>We are currently commissioning a new survey which will provide updated information on family related leave and pay entitlements including Maternity Leave. Subject to the progress of data collection, we anticipate publishing findings in Summer 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:42:32.313Z","http://data.parliament.uk/resources/1003725/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Maternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion new mothers in England have taken their full maternity leave entitlement in each of the last three years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189835"
"http://data.parliament.uk/resources/1003730","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189618","2018-11-15T16:39:14.333Z","http://data.parliament.uk/resources/1003730/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189617"
"http://data.parliament.uk/resources/1003731","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189617","2018-11-15T16:39:14.397Z","http://data.parliament.uk/resources/1003731/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189618"
"http://data.parliament.uk/resources/1003789","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets, including the costs, benefits and deliverability of more ambitious targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry",,"2018-11-15T16:56:19.437Z","http://data.parliament.uk/resources/1003789/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 November 2018 to Question 186934, whether the Committee on Climate Change's response to the IPCC report on global warming of 1.5 degrees will be permitted to include recommendations on (a) the cost effectiveness and (b) the benefit to the climate of amending the fourth or fifth carbon budget to provide more rapid reduction of the UK’s carbon emissions in line with the timeframe recommended by the IPCC.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189542"
"http://data.parliament.uk/resources/1003827","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>As part of the consultation published in July on our proposal to close the Feed-in Tariff export tariff from 1 April 2019, we included an impact assessment:</p><p><a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p><p>We are currently considering the responses to this and will publish a government response in due course. This will include an updated impact assessment.</p>","Devizes","Claire Perry",,"2018-11-20T09:29:15.173Z","http://data.parliament.uk/resources/1003827/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of removing the export tariff on the number of solar installations.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189613"
"http://data.parliament.uk/resources/1003881","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>There are no plans to close the offices of the Registrar of Companies and the Regulator of Community Interest Companies in Cardiff or the Intellectual Property Office in Newport.</p><p> </p><p>Ofgem’s team in Wales is based in East Tyndall Street on a temporary basis. Ofgem is expecting to relocate the team when a suitable Government Hub becomes available in Cardiff.</p><p> </p><p>We continue to work with the Government Property Agency to ensure our estate is an enabler for the delivery of Civil Service transformation, regional growth and the Government’s vision to strengthen the Union.</p><p> </p>","Watford","Richard Harrington",,"2018-11-15T14:52:09.653Z","http://data.parliament.uk/resources/1003881/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to close the (a) Ofgem office on East Tyndall Street Cardiff, (b) (i) Registrar of Companies and (ii) Community Interest Companies offices on Crown Way Cardiff and (c) Intellectual Property Office on Cardiff Road Newport; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189822"
