"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931455","Department for Work and Pensions","false","2018-07-02","<p>DWP continues to continuously improve the Universal Credit experience for claimants and to ensure that they are supported throughout their journey. For those with children, this includes ensuring that help with up front childcare costs is available for Universal Credit households with a low income.</p><p> </p><p>Claimants with a firm job offer can claim Universal Credit Childcare costs up to 1 month prior to starting work to enable their children to settle into a new routine. We also offer extra support to enable parents to pay upfront childcare costs or deposits: for example, claimants may be eligible to receive an advance of their future Universal Credit entitlement, which is interest free. Work coaches and claimants work together to ensure that, where this is taken up, repayments are affordable and manageable.</p><p> </p><p>If a budgeting advance is not appropriate, the Flexible Support Fund may also provide assistance. Payments from this fund are non-repayable, and are managed locally to provide tailored and targeted support for claimants to move into work.</p><p> </p><p>From February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account: most claimants reporting their in-month childcare costs are not asked to provide further evidence.</p><p> </p>","Reading West","Alok Sharma","157204 ; 157205 ; 157206 ; 157618","2018-07-02T16:24:06.297Z","http://data.parliament.uk/resources/931455/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made and assessment of the financial effect on low-income families in receipt of universal credit of upfront childcare costs; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","157617"
"http://data.parliament.uk/resources/931461","Department for Work and Pensions","false","2018-07-02","<p>DWP continues to continuously improve the Universal Credit experience for claimants and to ensure that they are supported throughout their journey. For those with children, this includes ensuring that help with up front childcare costs is available for Universal Credit households with a low income.</p><p> </p><p>Claimants with a firm job offer can claim Universal Credit Childcare costs up to 1 month prior to starting work to enable their children to settle into a new routine. We also offer extra support to enable parents to pay upfront childcare costs or deposits: for example, claimants may be eligible to receive an advance of their future Universal Credit entitlement, which is interest free. Work coaches and claimants work together to ensure that, where this is taken up, repayments are affordable and manageable.</p><p> </p><p>If a budgeting advance is not appropriate, the Flexible Support Fund may also provide assistance. Payments from this fund are non-repayable, and are managed locally to provide tailored and targeted support for claimants to move into work.</p><p> </p><p>From February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account: most claimants reporting their in-month childcare costs are not asked to provide further evidence.</p><p> </p>","Reading West","Alok Sharma","157204 ; 157205 ; 157206 ; 157617","2018-07-02T16:24:06.53Z","http://data.parliament.uk/resources/931461/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report Making Childcare Work: Fixing upfront childcare costs for families on universal credit, published by Save the Children on 21 June 2018, what assessment her Department has made of the effect of  upfront childcare costs under universal credit on the level of debt incurred by low-income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","157618"
"http://data.parliament.uk/resources/931048","Department for Work and Pensions","false","2018-06-28","<p>DWP continues to make changes to improve the Universal Credit experience for claimants and ensure that up front childcare costs do not have a financial effect on Universal Credit households with a low income.</p><p> </p><p>For example, we have introduced measures to reduce the waiting time for the reimbursement of upfront childcare costs. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. Improvements in Universal Credit IT have also meant that most claimants reporting their in-month childcare costs are not asked to provide further evidence and are paid automatically with their Universal Credit award.</p><p> </p><p>In addition, claimants with a firm job offer can claim Universal Credit Childcare costs up to one month prior to starting work to enable their children to settle into a new routine. We also offer extra support to enable parents to pay upfront childcare costs or deposits: for example, claimants may be eligible to receive an advance of their future Universal Credit entitlement, which is interest free. Work coaches work with our claimants to ensure that, where this is taken up, repayments are affordable and manageable.</p><p> </p>","Reading West","Alok Sharma",,"2018-06-28T16:59:00.017Z","http://data.parliament.uk/resources/931048/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to universal credit claimants who start a job with upfront childcare costs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","157015"
"http://data.parliament.uk/resources/819038","Department for Education","false","2018-01-15","<p>The department collects data on the weekly cost of childcare through our regular parent surveys. These can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-childcare-and-early-years" target="_blank">https://www.gov.uk/government/collections/statistics-childcare-and-early-years</a>.</p><p><strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:35:47.147Z","http://data.parliament.uk/resources/819038/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the average weekly cost was of a childcare place in Greater London in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","121715"
"http://data.parliament.uk/resources/428730","Department for Work and Pensions","false","2015-11-24","<p>Yes, this change will be made as planned in April 2016. The Universal Credit and Miscellaneous Amendments Regulations 2015 include the legislative change which will bring this into force.</p>","Witham","Priti Patel",,"2015-11-24T11:11:51.523Z","http://data.parliament.uk/resources/428730/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page three of the document Universal Credit: increasing the childcare offer, published by his Department in December 2014, whether his Department remains on course to introduce childcare support into universal credit at 85 per cent of costs in April 2016.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","16613"
"http://data.parliament.uk/resources/428231","Department for Work and Pensions","false","2015-11-18","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><br /><p>The latest official experimental statistics on UC and the Department’s release strategy can be found at: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel",,"2015-11-18T15:05:26.347Z","http://data.parliament.uk/resources/428231/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants claimed support for childcare costs in the most recent period for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","16205"
"http://data.parliament.uk/resources/171912","HM Treasury","false","2015-01-08","<p>HM Revenue &amp; Customs (HMRC) and the Government Digital Service are working with stakeholders to develop detailed guidance on Tax-Free Childcare. This will include clear information for all families. HMRC are also developing a childcare calculator which will offer comparisons with other government schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219757","2015-01-08T15:48:11.943Z","http://data.parliament.uk/resources/171912/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to provide guidance to families with variable working hours and incomes on choosing between universal credit and the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219756"
"http://data.parliament.uk/resources/171913","HM Treasury","false","2015-01-08","<p>HM Revenue &amp; Customs (HMRC) and the Government Digital Service are working with stakeholders to develop detailed guidance on Tax-Free Childcare. This will include clear information for all families. HMRC are also developing a childcare calculator which will offer comparisons with other government schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219756","2015-01-08T15:48:12.543Z","http://data.parliament.uk/resources/171913/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to provide advice to parents on identifying which childcare support system is best for them; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219757"
"http://data.parliament.uk/resources/171778","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219643","2015-01-09T12:34:58.597Z","http://data.parliament.uk/resources/171778/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress HM Revenue and Customs has made in developing an online childcare support calculator to replace its current calculator; and whether the proposed new calculator will be ready by September 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219642"
"http://data.parliament.uk/resources/171779","HM Treasury","false","2015-01-09","<p>HMRC are currently developing an online childcare calculator. This will be introduced in good time before the launch of Tax-Free Childcare and will replace existing online calculators that perform similar functions.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","219642","2015-01-09T12:34:58.72Z","http://data.parliament.uk/resources/171779/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, if HM Revenue and Customs will include the childcare element of universal credit in the online calculator it is developing alongside the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219643"
