"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687333","Northern Ireland Office","false","2024-02-13","<p>International investment makes an important contribution towards Northern Ireland's prosperity.</p><p> </p><p>The Northern Ireland Investment Summit, led by the Department for Business and Trade in partnership with the Northern Ireland Office and Invest NI, welcomed over 180 global investors to the region in September. The Summit showcased Northern Ireland’s innovation, sector strengths and opportunities for inward investment to a truly global audience.</p><p> </p><p>We are already seeing new international investment in Northern Ireland’s key growth sectors as a result, along with established companies already based in Northern Ireland announcing that they will be expanding their operations in the region.</p><p> </p><p>My Department continues to work closely with the Department for Business and Trade to maximise opportunities to encourage investment. I attended the Global Investment Summit that the UK hosted in November and met with many businesses interested in setting and scaling up in the UK. My clear message to them was that Northern Ireland within the United Kingdom has all of the right ingredients for economic success: exceptional talent, unique opportunities, a tradition of creativity and a healthy spirit of private sector entrepreneurship.</p><p> </p><p>A key factor for international investment is of course business certainty. We thus welcome the restoration of devolved governance in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-02-13T08:34:58.597Z","http://data.parliament.uk/resources/1687333/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department has taken to encourage international companies to (a) invest and (b) base themselves in Northern Ireland in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12941"
"http://data.parliament.uk/resources/1674514","Department for Business and Trade","false","2023-12-14","<p>The Department for Business and Trade (DBT) worked closely with the Northern Ireland Office and Invest Northern Ireland to ensure that a diverse group of investors attended the Northern Ireland Investment Summit. Investors from Europe, the Americas, the Middle East and Asia Pacific markets all attended.</p><p>DBT teams globally work in conjunction with Invest NI colleagues to showcase Northern Ireland as a location for investment. The UK Government, via the Northern Ireland Office, has provided support to Invest Northern Ireland for additional international staff across the globe, helping to diversify foreign direct investment.</p>",,"Lord Johnson of Lainston",,"2023-12-14T12:12:53.907Z","http://data.parliament.uk/resources/1674514/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-11-30","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following reports that 40 per cent of foreign direct investment projects in Northern Ireland in the year to August 2023 came from American companies, what assessment they have made of the diversity of the investor base for foreign direct investment projects in Northern Ireland, and what steps they are taking to ensure further diversification, including from regions who were not invited to the Northern Ireland Investment Summit in September.","false","Biography information for The Earl of Effingham",,"The Earl of Effingham","HL759"
"http://data.parliament.uk/resources/1674530","Department for Business and Trade","false","2023-12-13","<p>1000 jobs were announced at the Summit and work is now underway to deliver a strong legacy from it, with more investments expected as a result, including follow up activity such as the No. 10 hosted venture capital roundtable, aimed at encouraging venture capital investment into Northern Ireland. We also offered support for Joe Kennedy III’s incoming mission to Northern Ireland in October 2023 (US Special Economic Envoy to Northern Ireland).</p>",,"Lord Johnson of Lainston",,"2023-12-13T12:36:25.437Z","http://data.parliament.uk/resources/1674530/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2023-11-30","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask His Majesty's Government what tangible outcomes have resulted from the Northern Ireland Investment Summit in Belfast on 12–13 September.","false","Biography information for Lord Rogan",,"Lord Rogan","HL775"
"http://data.parliament.uk/resources/1674023","Department for Business and Trade","false","2023-12-04","<p>The Northern Ireland Investment Summit was approved by our current Prime Minister when he was the Chancellor of the Exchequer.</p><p>Currently there are no plans for another Summit, but we are working to ensure a strong legacy from it, including linked activity such as the No. 10 hosted Venture Capital Roundtable, aimed at encouraging venture capital investment into Northern Ireland.</p><p>We also offered support for Joe Kennedy III’s incoming mission to Northern Ireland in October 2023 (US Special Economic Envoy to Northern Ireland).</p>","Chelsea and Fulham","Greg Hands",,"2023-12-04T12:34:05.31Z","http://data.parliament.uk/resources/1674023/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2023-11-29","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department plans to host a further investment summit in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","4594"
"http://data.parliament.uk/resources/1656601","Northern Ireland Office","false","2023-09-11","<p>Invitations were extended to the party leaders of each of the five main political parties: Alliance, DUP, SDLP, Sinn Fein and UUP. The invitation was extended to an additional member of each party for the Titanic welcome reception and ICC main summit, with the additional place allocated at parties’ discretion.</p>","Wycombe","Mr Steve Baker",,"2023-09-11T08:55:20.2Z","http://data.parliament.uk/resources/1656601/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which representatives of political parties in Northern Ireland the Government plans to invite to the Northern Ireland investment conference in September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196390"
"http://data.parliament.uk/resources/1656602","Department for Business and Trade","false","2023-09-11","<p>The Irish Government were invited to the Northern Ireland Investment Summit by the Northern Ireland Office on 25th July 2023.</p><p> </p><p>The Secretary of State for Northern Ireland has discussed the Summit with the Tánaiste, Micheál Martin, most recently at the British Irish Association conference.</p><p> </p><p>Officials in NIO, DBT and British Embassy Dublin engage regularly with Irish Government officials on a range of issues, including the Investment Summit.</p><p> </p><p>We are looking forward to a successful Summit that can help improve prosperity in Northern Ireland.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-09-11T15:39:42.053Z","http://data.parliament.uk/resources/1656602/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with her Irish counterpart on the Northern Ireland investment conference in September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196391"
"http://data.parliament.uk/resources/1656605","Department for Business and Trade","false","2023-09-11","<p>The Secretary of State will meet the US Special Envoy to Northern Ireland for Economic Affairs Joe Kennedy III at the upcoming Northern Ireland Investment Summit on 12-13 September. Lord Johnson met Special Envoy Kennedy in July and discussed the importance of US investment in Northern Ireland and how to ensure this delivers tangible benefits for Northern Ireland business.</p>","Mid Worcestershire","Nigel Huddleston","196400","2023-09-11T14:11:25.423Z","http://data.parliament.uk/resources/1656605/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, how many times she has met the US Special Envoy for Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196394"
"http://data.parliament.uk/resources/1656606","Department for Business and Trade","false","2023-09-11","<p>Total spend on the Northern Ireland investment conference is forecast to come within the £2m allocated budget as of 01 September 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-09-11T16:40:43.913Z","http://data.parliament.uk/resources/1656606/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, how much the Government has spent on the Northern Ireland investment conference as of 1 September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196395"
"http://data.parliament.uk/resources/1656613","Department for Business and Trade","false","2023-09-11","<p>The Secretary of State will meet the US Special Envoy to Northern Ireland for Economic Affairs Joe Kennedy III at the upcoming Northern Ireland Investment Summit on 12-13 September. Lord Johnson met Special Envoy Kennedy in July and discussed the importance of US investment in Northern Ireland and how to ensure this delivers tangible benefits for Northern Ireland business.</p>","Mid Worcestershire","Nigel Huddleston","196394","2023-09-11T14:11:25.377Z","http://data.parliament.uk/resources/1656613/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with the US Special Envoy for Northern Ireland on trade and investment relations between the US and Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196400"
"http://data.parliament.uk/resources/1653372","Northern Ireland Office","false","2023-07-20","<p>The Northern Ireland Office is working closely with the Department of Business and Trade as well as local Northern Ireland partners, including Invest NI, to showcase Northern Ireland’s strengths and opportunities on a global stage and secure transformational investments.</p><p> </p><p>We are working with business groups in Northern Ireland, as well as the wider diplomatic network to attract potential international investors to the NI Investment Summit 2023 and unlock opportunities for future investment that will strengthen economic growth across Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-07-20T09:37:18.753Z","http://data.parliament.uk/resources/1653372/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with the Secretary of State for Business and Trade to promote the Northern Ireland Investment Summit in September 2023","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194339"
