"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243499","Treasury","false","2020-10-19","<p>Following the Coronavirus outbreak, the Government worked quickly with lenders and financial regulators to give people access to payment holidays on their mortgages. This gives customers a much-needed respite period, where no repayments on these products are due. It was necessary to bring this temporary measure in, in order to give customers time to smooth out their finances that may have taken a hit by the pandemic.</p><p> </p><p>The FCA issued guidance to all firms that engage in mortgage activities, this includes all borrowers whose mortgage is in a closed book or owned by an inactive lender.</p><p> </p><p>We were clear from the start, that anyone taking a one of these payment holiday should not suffer a worsening arrears status.</p>","Salisbury","John Glen","2020-10-19T14:00:45.783Z","http://data.parliament.uk/resources/1243499/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-14","Mortgages: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of mortgage holidays taken during the covid-19 outbreak on the credit ratings of mortgage prisoners.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","103551"
"http://data.parliament.uk/resources/1243053","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>Prior to the creation of the new department, the Foreign, Commonwealth and Development Office team of Ministers had held joint Department for International Development and Foreign and Commonwealth Office portfolios since February 2020. These portfolios remain unchanged.</p>","Rochford and Southend East","James Duddridge","2020-10-23T08:35:03.14Z","http://data.parliament.uk/resources/1243053/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Foreign, Commonwealth and Development Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what changes he has made to the responsibilities of Ministers in his Department following the merger of the Department for International Development with his Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102861"
"http://data.parliament.uk/resources/1243054","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>The former Secretary of State for International Development was responsible for leading the DFID ministerial team, and setting the overall strategy and direction for the Department for International Development. Following the creation of the Foreign, Commonwealth and Development Office, the Secretary of State for Foreign, Commonwealth and Development Affairs assumed all of these responsibilities.</p>","Rochford and Southend East","James Duddridge","2020-10-23T08:33:35.513Z","http://data.parliament.uk/resources/1243054/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Foreign, Commonwealth and Development Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will list which Ministerial responsibilities previously allocated to the Secretary of State for International Development are now allocated to (a) the Secretary of State for Foreign, Commonwealth and Development Affairs and (b) other Ministers in his Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102862"
"http://data.parliament.uk/resources/1243055","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>No Ministerial responsibilities previously held by Ministers in the Department for International Development have been transferred to Ministers in Departments other than the Foreign, Commonwealth and Development Office.</p>","Rochford and Southend East","James Duddridge","2020-10-23T08:31:54.587Z","http://data.parliament.uk/resources/1243055/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","Foreign, Commonwealth and Development Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether any Ministerial responsibilities previously held by Ministers in the Department for International Development have been transferred to Ministers in Departments other than his Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102863"
"http://data.parliament.uk/resources/1242166","Department for Education","false","2020-10-12","<p>I meet regularly with education ministers from all of the devolved administrations and value our dialogue on a range of matters. During the course of recent meetings we have discussed aspects of the UK Internal Market Bill that are relevant to education.</p><p>My officials continue to work closely with colleagues in the devolved administrations on a range of matters. They have also discussed the UK Internal Market Bill with their counterparts.</p>","Chippenham","Michelle Donelan","2020-10-12T16:16:45.16Z","http://data.parliament.uk/resources/1242166/answer","Biography information for Michelle Donelan","60","Education","Education","2020-10-12","Education: Scotland","1","House of Commons","What discussions he has had with the Scottish Government on the effect of the United Kingdom Internal Market Bill on Scotland’s education system.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","907378"
"http://data.parliament.uk/resources/1242450","Treasury","false","2020-10-15","The proposal to convert Small Brewers Relief (SBR) to a cash basis would affect small breweries entitled to SBR, but would only have an impact if there are future changes to the value of the relief. The Treasury will consult further on Small Brewers Relief later this Autumn.","Saffron Walden","Kemi Badenoch","2020-10-15T09:18:08.48Z","http://data.parliament.uk/resources/1242450/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-12","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent breweries of the proposal to convert Small Brewers Relief from a percentage formula to a cash basis measurement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102105"
"http://data.parliament.uk/resources/1242025","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Foreign Secretary has not discussed the request with representatives of the Pacific Islands Forum or the Organisation of African, Caribbean and Pacific States regarding the UN High Commissioner. However, the then Minister for Asia and the Pacific attended the Pacific Island Forum in August 2019, noting the communique. Officials at the British Embassy in Jakarta have discussed the proposed visit of the UN High Commissioner for Human Rights (OHCHR) with the Indonesian Ministry of Foreign Affairs, and continue to encourage the Indonesian Government to agree dates as soon as possible. It is our longstanding position that we regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia as a matter for the Indonesian people.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:29:49.77Z","http://data.parliament.uk/resources/1242025/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Papua: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with representatives of the (a) Pacific Islands Forum and (b) Organisation of African, Caribbean and Pacific States on their call for the UN High Commissioner for Human Rights to be permitted access to West Papua by Indonesia to prepare an independent report into the humanitarian situation in the area.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101286"
"http://data.parliament.uk/resources/1242026","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>We are aware of the situation of Veronica Koman. It would not be appropriate to comment on this case during the ongoing judicial process but we continue to monitor developments. The UK respects the territorial integrity of Indonesia, which includes Papua, and within this framework we support the Indonesian Government's right to enforce the law in its own territory.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:27:34.027Z","http://data.parliament.uk/resources/1242026/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Veronica Koman","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterpart in Indonesia on the exile of human rights lawyer Veronica Koman.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101287"
"http://data.parliament.uk/resources/1242027","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Foreign Secretary has not discussed the request with representatives of the Pacific Islands Forum or the Organisation of African, Caribbean and Pacific States regarding the UN High Commissioner. The then Minister for Asia and the Pacific attended the Pacific Island Forum in August 2019, noting the communique. Officials at the British Embassy in Jakarta have discussed the proposed visit of the UN High Commissioner for Human Rights (OHCHR) with the Indonesian Ministry of Foreign Affairs, and continue to encourage the Indonesian Government to agree dates as soon as possible. It is our longstanding position that we regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia as a matter for the Indonesian people.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:31:39.29Z","http://data.parliament.uk/resources/1242027/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Papua: Indonesia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterpart in Indonesia on the that country's military operations in the West Papuan regencies of Nduga, Intan Jaya and Puncak Jaya.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101288"
"http://data.parliament.uk/resources/1242038","Treasury","false","2020-10-14","<p>The table below details HMRC’s spending on Debt Collection Agencies between 2010/11 and 2019/20.</p><p> </p><p>None of the funds collected are used for the purpose of recovering tax credits. HMRC request funding from HMT through fiscal measures.</p><p> </p><table><tbody><tr><td><p>Total</p></td><td><p>% Spent on TC</p></td></tr><tr><td><p>2010-11</p></td><td><p>£ 3.72m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£ 11.08m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£ 13.06m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£ 9.34m</p></td><td><p>11.61%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£ 10.89m</p></td><td><p>19.85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 16.77m</p></td><td><p>31.59%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 26.25m</p></td><td><p>24.54%</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 32.10m</p></td><td><p>20.50%</p></td></tr><tr><td><p>2018-19</p></td><td><p>£ 26.02m</p></td><td><p>28.83%</p></td></tr><tr><td><p>2019-20</p></td><td><p>£ 26.16m</p></td><td><p>24.03%</p></td></tr><tr><td><p>Total</p></td><td><p>£ 175.39m</p></td><td><p>20.16%</p></td></tr></tbody></table><p> </p><p>Further information about payments to Integrated Debt Services Ltd, who manage the contract between HMRC and the Debt Collection Agencies contracted to act on HMRC’s behalf, is published on GOV.UK: <a href="https://www.gov.uk/government/collections/spending-over-25-000" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-14T13:43:33.577Z","http://data.parliament.uk/resources/1242038/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-09","Welfare Tax Credits: Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on private debt collection agencies in (a) fees and (b) the proportion of funds collected for the purposes of recovering tax credit debts in each financial year since 2010-11.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101289"
