"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169781","Department for Culture Media and Sport","false","2014-12-16","<p>The Super Connected Cities Programme is funding the implementation of Wi-Fi in Public Buildings in many of the 22 Super Connected Cities. The cities chose whether to run Wi-Fi projects and which public buildings should be included. Participating cities run the procurement and contracting process themselves. Some cities, such as Newcastle, are in the process of appointing a contractor. Others, such as Bristol, chose to allocate their Super Connected Cities allocations to other projects. The cities take responsibility for ongoing management of the Wi-Fi services and running costs. We have not received any representations from Glasgow, Nottingham and Sheffield regarding provision of Wi-Fi services.</p>","Wantage","Mr Edward Vaizey","2014-12-16T16:24:07.117Z","http://data.parliament.uk/resources/169781/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","Public Buildings: WiFi","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the announcement on 30 October 2014 of free wifi in public buildings, by what procedure the list of buildings was decided; what criteria were used to select those buildings; what representations he received from local government and businesses in Glasgow, Newcastle, Nottingham, Sheffield and Bristol; how the cost will be funded; how much of that funding is from the Super Connected Cities budget; and what funds local authorities are contributing.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218428"
"http://data.parliament.uk/resources/169949","Department for Culture Media and Sport","false","2014-12-16","<p>We have allocated up to £2.2 million of the Super Connected Cities budget for 2014-15 for marketing of the connection Voucher Scheme. No funding has been allocated for marketing in 2015-16.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-16T16:25:33.083Z","http://data.parliament.uk/resources/169949/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Super Connected Cities budget (a) remaining for 2014-15 and (b) allocated for 2015-16 is allocated to advertising or advertising agencies.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218429"
"http://data.parliament.uk/resources/169950","Department for Culture Media and Sport","false","2014-12-16","<p>There have been 6,030 vouchers issued to small and medium sized businesses across the UK in the 22 Super Connected Cities.</p><p> </p><p>280 vouchers were issued as part of the Market Test Pilot Phase, which commenced last summer, and a further 77 vouchers were issued by cities before March 2014. From March 2014 to November 2014 5,673 vouchers have been issued.</p><p> </p><p>The monthly issue rate is as follows:</p><p>Mar-14 104</p><p>Apr-14 187</p><p>May-14 323</p><p>Jun-14 387</p><p>Jul-14 530</p><p>Aug-14 644</p><p>Sep-14 925</p><p>Oct-14 1476</p><p>Nov-14 1097</p><p> </p><p> </p><p>Voucher numbers are not collated on a regional basis. However, the breakdown of vouchers issued across the four nations of the UK since March is as follows:</p><p> </p><p> </p><p>England 4904</p><p>Scotland 250</p><p>Wales 209</p><p>Northern Ireland 310</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-16T16:27:38.84Z","http://data.parliament.uk/resources/169950/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many broadband connection vouchers have been awarded in each month since March 2014; who the beneficiaries are; and in what regions those beneficiaries are located.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218430"
"http://data.parliament.uk/resources/169371","Cabinet Office","false","2014-12-15","<p>I visited Oxford Food Bank on 12 June 2014.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T17:22:56.123Z","http://data.parliament.uk/resources/169371/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-10","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, when he has visited a foodbank.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218009"
"http://data.parliament.uk/resources/169378","Department for Culture Media and Sport","false","2014-12-16","<p>The £500 million figure quoted in the National Infrastructure Plan is the estimated total public sector funding required to offset the commercial funding gap. It is therefore the estimated public sector contribution that combined with commercial investment would be needed to make deliver the additional 5% superfast broadband coverage viable for commercial investors.</p>","Wantage","Mr Edward Vaizey","2014-12-16T16:22:52.843Z","http://data.parliament.uk/resources/169378/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 10.11 of the National Infrastructure Plan 2014, what the basis is for the assessment that £500 million will be needed for superfast broadband to reach an additional five per cent of the UK.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218043"
"http://data.parliament.uk/resources/169427","Department for Culture Media and Sport","false","2014-12-15","<p>The following newspapers and magazines are distributed to the private offices of DCMS ministers: The Financial Times, The Times, The Guardian, The Independent, The Telegraph, The Daily Mail, The Daily Express, The Sun, The Daily Mirror, The Spectator, The Racing Post.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-12-15T17:00:16.777Z","http://data.parliament.uk/resources/169427/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-10","Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what newspapers and magazines are circulated to the private offices of each of his Department's Ministers.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218068"
"http://data.parliament.uk/resources/169592","Northern Ireland Office","false","2014-12-16","<p>The Secretary of State for Northern Ireland has not made any visits to foodbanks.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-12-16T15:42:32.873Z","http://data.parliament.uk/resources/169592/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-12-10","Food Banks","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she has visited a foodbank.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218006"
"http://data.parliament.uk/resources/168871","Department for Culture Media and Sport","false","2014-12-16","<p>The Government believes that a long term strategy is crucial to ensure that the UK has the right digital communications infrastructure to meet increasing user demand and to maintain the UK's international competitiveness. This Strategy, which we will publish in early 2015, will set out an ambitious and coherent long term vision for the UK and will consider what action needs to be taken to put in place the right digital communications infrastructure, both fixed and wireless, over the next 10 years.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-16T16:11:32.757Z","http://data.parliament.uk/resources/168871/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish his response to the Digital Communications Infrastructure Strategy consultation.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217974"
"http://data.parliament.uk/resources/168872","Department for Culture Media and Sport","false","2014-12-16","<p>DCMS Ministers have not attended any meetings with the Leader of the House, the Speaker or other officials of Parliament on the preservation of the Parliamentary Estate.</p>","Wantage","Mr Edward Vaizey","2014-12-16T11:05:35.75Z","http://data.parliament.uk/resources/168872/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Parliament","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what meetings he and Ministers in his Department have had with the Leader of the House, the Speaker or other officials of Parliament to discuss preserving the Parliamentary Estate.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217975"
"http://data.parliament.uk/resources/168873","Department for Culture Media and Sport","false","2014-12-15","<p><strong> </strong>The meeting of the Creative Industries Council (CIC) planned for 27 November 2013 went ahead and the minutes of that meeting have been published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website at: <a href="https://www.gov.uk/government/groups/creative-industries-council" target="_blank">https://www.gov.uk/government/groups/creative-industries-council</a>. The CIC last met on 6 November 2014 and the minutes of this meeting will be published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website shortly. The Council is due to meet once more before May 2015.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-12-15T17:09:26.037Z","http://data.parliament.uk/resources/168873/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Creative Industries Council","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 6 September 2013, Official Report, column 563W, on Creative Industries Council, whether the meeting of the Creative Industries Council planned for 27 November 2013 went ahead; when the minutes of that meeting will be published on gov.uk; and how often that body will meet before May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217983"
