"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169730","Home Office","false","2020-01-16","<p>The Home Office has collected data on the number of religious hate crimes recorded by the police in England and Wales by perceived religion of the victim on a mandatory basis since 2017/18.</p><p>The latest available data, for 2018/19, can be found in ‘Hate Crime, England and Wales, 2018/19’ which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p>","North West Hampshire","Kit Malthouse",,"2020-01-16T17:01:55.687Z","http://data.parliament.uk/resources/1169730/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-09","Religiously Aggravated Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the religion of victims of religiously aggravated hated crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1723"
"http://data.parliament.uk/resources/1169736","Home Office","false","2020-01-16","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>To ensure that our response to retail crime is as robust as possible we work with a wide range of partners through the National Retail Crime Steering Group, including the Association of Police and Crime Commissioners and British Retail Consortium.</p><p>In addition, we launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and we are carefully analysing the responses before deciding what further action may be required. We intend to publish the government’s response in due course.</p>","North West Hampshire","Kit Malthouse","1726 ; 1727 ; 1728","2020-01-16T16:50:52.19Z","http://data.parliament.uk/resources/1169736/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives of the British Retail Consortium on the findings of City, University of London's report entitled It’s not part of the job: Violence and verbal abuse towards shop workers, published in September 2019.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1725"
"http://data.parliament.uk/resources/1169738","Home Office","false","2020-01-16","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>To ensure that our response to retail crime is as robust as possible we work with a wide range of partners through the National Retail Crime Steering Group, including the Association of Police and Crime Commissioners and British Retail Consortium.</p><p>In addition, we launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and we are carefully analysing the responses before deciding what further action may be required. We intend to publish the government’s response in due course.</p>","North West Hampshire","Kit Malthouse","1725 ; 1727 ; 1728","2020-01-16T16:50:52.223Z","http://data.parliament.uk/resources/1169738/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with (a) Police and Crime Commissioners and (b) Chief Constables to reduce incidences of violence against shop-workers.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1726"
"http://data.parliament.uk/resources/1169739","Home Office","false","2020-01-16","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>To ensure that our response to retail crime is as robust as possible we work with a wide range of partners through the National Retail Crime Steering Group, including the Association of Police and Crime Commissioners and British Retail Consortium.</p><p>In addition, we launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and we are carefully analysing the responses before deciding what further action may be required. We intend to publish the government’s response in due course.</p>","North West Hampshire","Kit Malthouse","1725 ; 1726 ; 1728","2020-01-16T16:50:52.283Z","http://data.parliament.uk/resources/1169739/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to ask H.M. Inspectorate of Constabulary And Fire & Rescue Services to undertake an assessment of the adequacy of the performance of police forces in relation to violence in the retail sector, and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1727"
"http://data.parliament.uk/resources/1169740","Home Office","false","2020-01-16","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p>To ensure that our response to retail crime is as robust as possible we work with a wide range of partners through the National Retail Crime Steering Group, including the Association of Police and Crime Commissioners and British Retail Consortium.</p><p>In addition, we launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and we are carefully analysing the responses before deciding what further action may be required. We intend to publish the government’s response in due course.</p>","North West Hampshire","Kit Malthouse","1725 ; 1726 ; 1727","2020-01-16T16:50:52.3Z","http://data.parliament.uk/resources/1169740/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of section 176 of the Anti-Social Behaviour, Crime and Policing Act 2014 on shoplifting and associated violence against shop-workers, and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1728"
"http://data.parliament.uk/resources/1169781","Home Office","false","2020-01-17","<p>The Home Office publishes data on Family Reunion in the ‘Immigration Statistics Quarterly Release’. <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Data on grants of Family Reunion visas by nationality are published in table Fam_D01 of the asylum and resettlement detailed datasets. Data on applications and outcomes of Family Reunion visas by nationality are included in the ‘Family: other’ visa subgroup in tables Vis_D01 and Vis_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk</a></p><p>Although ‘family reunion’ visas are not separately available, the vast majority of ‘Family: other’ visas are family reunion.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the asylum summary tables and entry clearance summary tables. The ‘contents’ sheet contains an overview of all available data on asylum and entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. <a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</a></p>","Torbay","Kevin Foster","1701","2020-01-17T11:11:51.3Z","http://data.parliament.uk/resources/1169781/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-09","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for family reunification with a beneficiary of international protection were received by the UK in 2019, by nationality.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","1700"
"http://data.parliament.uk/resources/1169782","Home Office","false","2020-01-17","<p>The Home Office publishes data on Family Reunion in the ‘Immigration Statistics Quarterly Release’. <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Data on grants of Family Reunion visas by nationality are published in table Fam_D01 of the asylum and resettlement detailed datasets. Data on applications and outcomes of Family Reunion visas by nationality are included in the ‘Family: other’ visa subgroup in tables Vis_D01 and Vis_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk</a></p><p>Although ‘family reunion’ visas are not separately available, the vast majority of ‘Family: other’ visas are family reunion.</p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the asylum summary tables and entry clearance summary tables. The ‘contents’ sheet contains an overview of all available data on asylum and entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’. <a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance</a></p>","Torbay","Kevin Foster","1700","2020-01-17T11:11:51.323Z","http://data.parliament.uk/resources/1169782/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-09","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many decisions were made on applications for family reunification with a beneficiary of international protection in 2019; and how many of those applications were (a) accepted and (b) rejected.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","1701"
"http://data.parliament.uk/resources/1169783","Home Office","false","2020-01-14","<p>The Home Office publishes data on the number of travel documents issued to those people who are not British and cannot use or get a passport.</p><p>Information correct to August 2019 can be accessed via: <a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2019</a></p><p>Table TD01. Information regarding eligibility for travel documents can be viewed at <a href="https://www.gov.uk/apply-home-office-travel-document" target="_blank">https://www.gov.uk/apply-home-office-travel-document</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-14T16:49:30.523Z","http://data.parliament.uk/resources/1169783/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many travel documents were issued to beneficiaries of international protection by the UK in 2019.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","1702"
"http://data.parliament.uk/resources/1169784","Home Office","false","2020-01-14","<p>There is a specific exemption from the requirement to pay the Immigration Health Surcharge for individuals making immigration applications which relate to the person’s identification as a victim of slavery, including victims of sex trafficking.</p><p>This ensures that victims of this horrendous crime are not prevented from seeking leave to remain by the cost of making an application. Separately, NHS regulations make clear that those identified as a victim of human trafficking are not subject to overseas visitor charges.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-14T16:52:43.587Z","http://data.parliament.uk/resources/1169784/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the charging of the immigration health surcharge to people that are victims of sex trafficking and that have successfully applied for leave to remain.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","1740"
"http://data.parliament.uk/resources/1169786","Home Office","false","2020-05-01","<p>It is not a mandatory requirement for an EU Settlement Scheme applicant to disclose their gender in their application.</p><p>The latest edition of the monthly statistical series on the operation of the EU Settlement Scheme was published on 16 April 2020, providing high-level figures on applications received and outcomes made up to 31 March 2020. This can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-march-2020" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-march-2020</a></p><p>The EU Settlement Scheme Quarterly Statistics provide detailed statistics on applications made to the EUSS. We are continuously considering the content of the future releases and will be taking into account views and feedback from statistics users.</p>","Torbay","Kevin Foster","1763","2020-05-01T13:20:20.273Z","http://data.parliament.uk/resources/1169786/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-01-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) woman and (b) men have been granted settled status under the EU Settled Status Scheme.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1762"
