"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1301577","Department for Education","false","2021-03-24","<p>The government remains committed to ensuring the most disadvantaged children continue to be supported.</p><p>The department is investing up to £38 million in the National School Breakfast Programme. Overall, this money will set up or improve breakfast clubs in up to 2,450 schools in disadvantaged areas, making them sustainable in the long run. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life. We will shortly be providing more information on the future of breakfast club provision, as our current contract is due to expire in July.</p><p>During the periods of school attendance restrictions, schools have been asked to continue to provide support for eligible free school meal pupils learning at home. Schools have been able to choose the approach that works best for them, whether providing a lunch parcel, a locally arranged voucher or accessing the national voucher scheme. So far families have redeemed more than £90 million in supermarket vouchers during this school term.</p><p>The government has taken unprecedented measures during the COVID-19 outbreak to protect the most vulnerable and put in place a strong package of financial support to support families and children. The COVID Winter Support Package was announced in November 2020. This included: the Department for Work and Pensions’ £170 million COVID Winter Grant Scheme, which has now been extended until the end of the Easter holidays (16 April 2021); the £220 million national expansion of the department’s Holiday Activities and Food Programme in 2021; and a further £16 million for FareShare to distribute to food charities.</p><p> </p>","Baroness Berridge","2021-03-24T17:29:57.65Z","http://data.parliament.uk/resources/1301577/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-10","Pupils: Food","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of state schools providing (1) breakfast clubs, (2) food banks, and (3) food and other parcels, to the families of pupils; and what plans they have to support schools to continue this provision in the long-term.","false","Biography information for Lord Hylton","Lord Hylton","HL14090"
"http://data.parliament.uk/resources/1301013","Ministry of Justice","false","2021-03-23","<p>Throughout the pandemic HMPPS has been identifying and sharing lessons learned. We have been listening to different perspectives and have paid attention to the challenges for staff and prisoners. We have considered the many examples of positive practice and have focussed our efforts to do the best for both staff and prisoners in very difficult circumstances. Learning lessons is an ongoing process and we continue to gather and share a range of information, including feedback from scrutiny bodies, staff, those in our care and the voluntary sector.</p><p> </p><p>We are feeding what we have learned into prison safety and wellbeing initiatives, regime redesign, planning and ongoing mitigations for prisoners. Prisons are also using lessons learned from the Covid-19 pandemic to prioritise resources to focus on safety and wellbeing, adapt provision, reinforce fair and decent behaviours and to show visible leadership. We are building on learning with a programme of events in the Spring which will be an opportunity for operational staff to share and reflect on learning from Covid to inform practice and both recovery and future reforms.</p><p> </p><p>More routinely, bespoke service improvement and work developed in response to common issues uses best practice and lessons learned. This takes place through line management activity, between peers, and through central support such as the Prison Performance Support Programme.</p><p> </p><p>HMPPS Scrutiny Intelligence unit routinely reviews all external scrutiny and internal assurance reports to draw out good practice and themes which are communicated to prisons and more widely across HMPPS. They also identify where lessons could be learned or implemented more effectively. Good practice and the areas requiring improvement are also reported each month to the Prison Performance Committee to ensure best practices and lessons learned are maintained among prisons.</p>","Lord Wolfson of Tredegar","2021-03-23T17:17:05.54Z","http://data.parliament.uk/resources/1301013/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-03-09","Prisons: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that best practices and lessons learned are (1) shared, (2) adopted, and (3) maintained, among prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL14042"
"http://data.parliament.uk/resources/1301014","Department of Health and Social Care","false","2021-03-19","<p>For phase two of the COVID-19 vaccination programme, the Joint Committee on Vaccination and Immunisation’s (JCVI) interim advice sets out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, as it is assessed to be the strongest factor linked to mortality, morbidity and hospitalisation.</p><p> </p><p>Prison staff will not therefore be prioritised in phase two of the COVID-19 vaccine programme. However, in order to minimise vaccine wastage in delivery of the programme, the JCVI has advised that where vaccines remain unused following an offer of vaccination to those in detained settings, such vaccine it could reasonably be offered to prison officers.</p>","Lord Bethell","2021-03-19T11:39:33.14Z","http://data.parliament.uk/resources/1301014/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to prioritise prison staff for receipt of a COVID-19 vaccination.","false","Biography information for Lord Hylton","Lord Hylton","HL14043"
"http://data.parliament.uk/resources/1301015","Ministry of Justice","false","2021-03-23","<p>Judges are prioritising the most urgent cases. We were one of the first among other comparable jurisdictions globally to resume jury trials, and Crown Courts currently list thousands of cases each week.</p><p> </p><p>Our systems show that where a defendant is in custody and had a first hearing in February 2021, most cases are listed for trial in the Crown Court prior to September 2021.</p><p> </p><p>In September 2020, Her Majesty’s Prison Probation Service (HMPPS) began a trial of a dedicated and proactive Bail Information Service (BIS) in several courts and prisons in the North West of England and Wales. This service provides the courts with timely information relating to the defendant and availability of alternative provisions, such as suitable accommodation, to help to reduce unnecessary remands and increase the appropriate use of bail and bail conditions. In tandem with this trial, HMPPS are rolling-out a Covid-19 response BIS in all public sector remand prisons. A key aim of both initiatives is to inform the design, resourcing and delivery of a future dedicated and proactive national BIS.</p>","Lord Wolfson of Tredegar","2021-03-23T17:23:39.77Z","http://data.parliament.uk/resources/1301015/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-03-09","Prisoners on Remand","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the average length of time that prisoners spend on remand awaiting trial.","false","Biography information for Lord Hylton","Lord Hylton","HL14044"
"http://data.parliament.uk/resources/1301016","Ministry of Justice","false","2021-03-23","<p>The Ministry of Justice is not able to comment on an individual employee’s specific recognition or reward.</p><p> </p><p>We do however recognise that HMPPS staff in prisons, probation, headquarters and the Youth Custody Service have had an extraordinary and challenging year. There are recognition and reward procedures in place, and we offer a range of ways to recognise and thank individual members of staff for their particular efforts. This can take the form of personalised recognition, using performance recognition vouchers, or a gift. Special bonus payments may also be an appropriate recognition mechanism for exceptional performance contributions.</p>","Lord Wolfson of Tredegar","2021-03-23T17:21:10.413Z","http://data.parliament.uk/resources/1301016/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-03-09","Pentonville Prison: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to recognise the work of the Governor of HMP Pentonville during the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL14045"
"http://data.parliament.uk/resources/1300479","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>We have welcomed President Abbas' announcement of dates for legislative and Presidential elections in the Occupied Palestinian Territories for the first time since 2006. We encourage the Palestinian leadership to work toward strong, inclusive, accountable and democratic institutions, based on respect for the rule of law and human rights. Free and fair elections are an important and necessary step. The UK will work closely with the Palestinian Authority and international partners to support this. This includes encouraging the Government of Israel to allow elections in East Jerusalem. We are supportive of Hamas-Fatah reconciliation attempts, and of the Palestinian Authority returning to resume government functions in Gaza, helping to improve the dire humanitarian and economic situation and restore effective and accountable governance.</p>","Lord Ahmad of Wimbledon","2021-03-22T16:48:12.98Z","http://data.parliament.uk/resources/1300479/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-08","Palestinians: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all adult Palestinians in East Jerusalem are able to vote in the upcoming Palestinian elections; and what plans they have for the independent observation of the elections in all the Occupied Palestinian Territories.","false","Biography information for Lord Hylton","Lord Hylton","HL13974"
"http://data.parliament.uk/resources/1299849","Department for Education","false","2021-03-18","<p>This government is fully committed to protecting and promoting children’s rights. In 2020 we held a parliamentary reception to celebrate 30 years of the United Nations Convention on the Rights of the Child (UNCRC), which was ratified in 1991 by the government. We regularly report to the UN Committee on the work we have been doing across the UK to implement the UNCRC and promote children’s rights.</p><p>We intend to submit our combined sixth and seventh report to the UN Committee in accordance with the timelines prescribed by the Committee, in February 2022.</p>","Baroness Berridge","2021-03-18T14:05:42.43Z","http://data.parliament.uk/resources/1299849/answer","Biography information for Baroness Berridge","60","Education","Education","2021-03-04","UN Convention on the Rights of the Child","2","House of Lords","To ask Her Majesty's Government when they intend to publish their response to the List of Issues for the combined 6th and 7th reports under the United Nations Convention on the Rights of the Child.","false","Biography information for Lord Hylton","Lord Hylton","HL13906"
"http://data.parliament.uk/resources/1299850","Home Office","false","2021-03-18","<p>We have introduced a series of reforms to the National Referral Mechanism (NRM) since 2017 to improve the identification and support of potential victims of modern slavery.</p><p>To achieve quicker and more certain decision-making a new Single Competent Authority (SCA) was launched in April 2019 to handle all NRM cases and provide high quality, timely decisions for victims. Independent Multi-Agency Assurance Panels were also set up to review all negative conclusive grounds decisions on cases referred directly to the SCA, adding an additional level of scrutiny to such cases.</p><p>A new digital referral system was also launched in 2019 to support the NRM process, making it easier for those on the front line to refer victims into support by providing a single point for referrals across the UK.</p><p>In July 2020, the Home Office produced an e-learning module to help First Responders identify potential victims of modern slavery and make referrals into the NRM when appropriate to do so. We are committed to working with First Responder Organisations to ensure they have the right training and tools to identify potential victims.</p><p>Building on the successes of this work, we are now taking a fresh look at the system to ensure it delivers on its objectives through the NRM Transformation Programme. This Programme will introduce a series of changes to ensure victims have their cases settled promptly, receive support tailored to their recovery needs from the outset, and are empowered to move on with their lives. We also intend to streamline the decision-making process through operational improvements so that victims are identified at the earliest stage and receive the right kind of support at the right time, ensuring decisions taken are robust, effective and meaningful.</p><p>Additionally, we are seeking to test an alternative decision-making model for children, to empower local authorities with responsibility for children’s social care to make decisions about whether children are victims of modern slavery in conjunction with local safeguarding partners.</p>","Baroness Williams of Trafford","2021-03-18T17:03:38.263Z","http://data.parliament.uk/resources/1299850/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-04","Slavery","2","House of Lords","To ask Her Majesty's Government whether they intend to strengthen the National Referral Mechanism for identifying and referring potential victims of modern slavery; and if so, how.","false","Biography information for Lord Hylton","Lord Hylton","HL13907"
"http://data.parliament.uk/resources/1299851","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA). We recognise UNRWA's unique mandate from the UN General Assembly (UNGA), to protect and provide protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria. The UK provided £51m to UNRWA in 2020. This includes £6m to the Regional Syria Emergency Appeal. Our support will help provide life-saving assistance for the 438,000 Palestinian refugees in Syria, 95% of whom need sustained humanitarian assistance</p>","Lord Ahmad of Wimbledon","2021-03-18T17:52:01.3Z","http://data.parliament.uk/resources/1299851/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they have taken to provide assistance to Palestinian refugees in poverty in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL13908"
"http://data.parliament.uk/resources/1299852","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>In 2020, the UK provided £51 million in funding to UNRWA to support its unique role providing protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria.</p><p>In response to the pandemic, UNRWA has strengthened remote learning, which includes a virtual learning environment, television broadcasts and websites for accessing links to learning materials.</p>","Lord Ahmad of Wimbledon","2021-03-18T15:52:01.157Z","http://data.parliament.uk/resources/1299852/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to work with the United Nations Relief and Works Agency for Palestine Refugees to support (1) distance learning for refugee children, and (2) families in economic hardship in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL13909"
