"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1585992","Department for Energy Security and Net Zero","false","2023-02-23","<p>It is too early to state the volume of legislation needed to amend retained EU law as the number of SIs required will depend on a range of factors. All SIs will become publicly available once laid before Parliament, in the usual way.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It will be updated quarterly to document the government's progress of amending, repealing or replacing retained EU law that is not right for the UK.</p><p>The purpose of Common Frameworks is to manage divergence, and whilst the sunset date within the Bill may encourage a quicker pace of reform, there is nothing unique to REUL reform that places it beyond the ability of Common Frameworks to handle in the areas they cover. As such, no specific scenario planning is required. I refer the noble Baroness to the answer I gave her today to HL5580 and HL5581: the Review and Amendment mechanism within Frameworks is designed to allow a Framework to be updated should a relevant change, such a reform of a significant piece of retained EU law that in the scope of the framework, require it.</p>","Lord Callanan",,"2023-02-23T14:44:19.137Z","http://data.parliament.uk/resources/1585992/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5579"
"http://data.parliament.uk/resources/1585993","Department for Energy Security and Net Zero","false","2023-02-24","<p>Each Common Framework contains a review and amendment mechanism. This ensures the Framework can adapt to changing policy and governance environments in the future and provides for both periodic review and an exceptional review triggered by a significant issue. A significant issue is an issue that fundamentally impacts the operation or scope of the Framework. In many cases, reform of the retained EU law which a Common Framework covers will comprise this. Where retained EU law covered by a Framework is revoked, the parties to the Framework would be able to use this mechanism to review the Framework and make the required amendments.</p><p>Whilst there are minor differences between the dispute avoidance and resolution mechanisms set out within different Common Frameworks they all follow broadly the same structure and process, and can escalate into intergovernmental relations level mechanisms where necessary. The dispute avoidance and resolution mechanism in Frameworks are designed to deal with policy and governance disputes arising under the Framework. This is a broad category and as a result disputes about reform of retained EU laws would already fall within scope without change required.</p><p>Retained EU law itself forms a key part of the scope of individual Common Frameworks and retained EU law reform could necessitate changes to a Framework. This would include any changes to working groups.</p><p>For Common Frameworks that are not fully implemented, the amended provisional Common Framework will be published on the completion of legislature scrutiny and sign-off by relevant ministers. As this includes NI ministers this will take place when the NI Executive is restored.</p><p>For Common Frameworks that are fully implemented, the amended Framework would be published on GOV.UK once all parties had given their approval, as a matter of course. Again, this will depend on the functioning of the NI Executive.</p>","Lord Callanan","HL5581","2023-02-24T12:35:42.353Z","http://data.parliament.uk/resources/1585993/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5580"
"http://data.parliament.uk/resources/1585994","Department for Energy Security and Net Zero","false","2023-02-24","<p>Each Common Framework contains a review and amendment mechanism. This ensures the Framework can adapt to changing policy and governance environments in the future and provides for both periodic review and an exceptional review triggered by a significant issue. A significant issue is an issue that fundamentally impacts the operation or scope of the Framework. In many cases, reform of the retained EU law which a Common Framework covers will comprise this. Where retained EU law covered by a Framework is revoked, the parties to the Framework would be able to use this mechanism to review the Framework and make the required amendments.</p><p>Whilst there are minor differences between the dispute avoidance and resolution mechanisms set out within different Common Frameworks they all follow broadly the same structure and process, and can escalate into intergovernmental relations level mechanisms where necessary. The dispute avoidance and resolution mechanism in Frameworks are designed to deal with policy and governance disputes arising under the Framework. This is a broad category and as a result disputes about reform of retained EU laws would already fall within scope without change required.</p><p>Retained EU law itself forms a key part of the scope of individual Common Frameworks and retained EU law reform could necessitate changes to a Framework. This would include any changes to working groups.</p><p>For Common Frameworks that are not fully implemented, the amended provisional Common Framework will be published on the completion of legislature scrutiny and sign-off by relevant ministers. As this includes NI ministers this will take place when the NI Executive is restored.</p><p>For Common Frameworks that are fully implemented, the amended Framework would be published on GOV.UK once all parties had given their approval, as a matter of course. Again, this will depend on the functioning of the NI Executive.</p>","Lord Callanan","HL5580","2023-02-24T12:35:42.417Z","http://data.parliament.uk/resources/1585994/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Retained EU Law (Revocation and Reform) Bill","2","House of Lords","To ask His Majesty's Government when they will publish their proposed changes to the Common Frameworks Governance structures necessitated by the Retained EU Law (Revocation and Reform) Bill, including the terms of reference and proposed memberships for the relevant working groups.","false","Biography information for Baroness Andrews","Baroness Andrews","HL5581"
"http://data.parliament.uk/resources/1585995","Department of Health and Social Care","false","2023-02-15","<p>The NHS Bowel Cancer Screening programme is currently offered to people between the ages of 60 years old and 74 years old. The programme is expanding to make it available to everyone aged 50 years old to 59 years old, this is happening gradually over four years and started in April 2021.</p><p> </p><p>If people over the age of 74 years old have concerns about bowel cancer, they should speak to their general practitioner who will determine the best course of actions to take.</p>","Lord Markham",,"2023-02-15T13:05:25.337Z","http://data.parliament.uk/resources/1585995/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-09","Bowel Cancer: Screening","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 7 February (HL5154), what is the upper age limit for screening for bowel cancer; and whether those who have been screened in the past but have now passed the previous upper age limit for screening will be invited to re-apply under the new rules.","false","Biography information for Lord Balfe","Lord Balfe","HL5582"
"http://data.parliament.uk/resources/1585996","Department for Environment, Food and Rural Affairs","false","2023-02-16","<p>Taking into account the range of responses and feedback from the consultation on our approach to beaver reintroduction and management in England, Defra will continue to work with Natural England to develop our approach.</p>","Lord Benyon",,"2023-02-16T13:32:08.463Z","http://data.parliament.uk/resources/1585996/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Beavers","2","House of Lords","To ask His Majesty's Government what plans they have to facilitate and plan for releases of beavers into the wild in England; and what consideration they have given to the optimal population and distribution of beavers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5585"
"http://data.parliament.uk/resources/1585997","Department for Environment, Food and Rural Affairs","false","2023-02-16","<p>The United Kingdom is currently experiencing its biggest ever outbreak of Avian Influenza (AI) in poultry and captive birds. Defra’s approach aims to reduce adverse impacts on the rural and wider economy, the public, rural communities and the environment (including impact on wildlife), whilst protecting public health and minimising the overall cost of any outbreak.</p><p> </p><p>During AI outbreaks the release of game birds in the UK is tightly restricted. Due to the global nature of AI, countries such as France which supply the UK with gamebird hatching eggs have also been affected by AI.</p><p> </p><p>Biosecurity at our borders is also paramount in protecting our game farming and shooting sectors. The restrictions put in place on imports, limiting the number of gamebirds that can enter the country, ultimately exist to prevent further outbreaks in poultry farms and gamebird premises.</p><p> </p><p>We recognise that any sustained interruption to normal supplies of gamebirds due to AI outbreaks is likely to impact those business that make available gamebirds for commercial hunting in the UK.</p><p> </p><p>We continue to monitor the current situation both in Europe and globally, as well as the effectiveness of any disease control measures taken. Any future decisions on disease control measures will be based upon the latest scientific, ornithological, and veterinary advice.</p>","Lord Benyon",,"2023-02-16T13:31:28.017Z","http://data.parliament.uk/resources/1585997/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Game: Birds","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential shortage of birds for commercial hunting given the avian flu pandemic and restrictions on bird movement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5586"
"http://data.parliament.uk/resources/1585998","Department for Education","false","2023-02-23","<p>The Department has made health education compulsory in all state funded schools in England, alongside making relationships education for primary pupils, and relationships and sex education for secondary pupils compulsory. This is collectively known as relationships, sex and health education (RSHE).</p><p>The Department has published implementation guidance and teacher training modules covering all RSHE topics to help schools develop their curricula and teach the subjects confidently and effectively. This guidance available at: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>Topics in the RSHE curriculum at both primary and secondary include health and prevention, healthy eating, mental wellbeing, and physical health and fitness.</p><p>The Department is reviewing the RSHE statutory guidance this year. The Department intends to publish revised guidance in 2024.</p>","Baroness Barran",,"2023-02-23T12:29:11.493Z","http://data.parliament.uk/resources/1585998/answer","Biography information for Baroness Barran","60","Education","Education","2023-02-09","Health Education","2","House of Lords","To ask His Majesty's Government what plans they have to improve health literacy of school pupils.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5587"
"http://data.parliament.uk/resources/1585999","Foreign, Commonwealth and Development Office","false","2023-02-22","<p>The programme is in its first year of implementation, supporting negotiations and implementation by the Secretariat and Member States. Key activities so far include: funding four technical experts on investment and national implementation; developing plans to increase freight flows on the Lagos-Abidjan corridor, with upgrades starting at the Ghana-Togo border; supporting continental technical engagements on regional coordination and customs; supporting Ghana on aluminium value chain development and awareness raising and supporting Nigeria on automotive value chain develop and expanding services trade.</p>","Lord Ahmad of Wimbledon",,"2023-02-22T17:53:42.133Z","http://data.parliament.uk/resources/1585999/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","Africa: Trade Agreements","2","House of Lords","To ask His Majesty's Government what progress they have made in the UK's programme of support for the African Continental Free Trade Area; how much of the up to £35 million set aside for this purpose has been spent; and on what specific actions.","false","Biography information for Lord Boateng","Lord Boateng","HL5591"
"http://data.parliament.uk/resources/1586000","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>The African Continental Free Trade Area (AfCTFA) has the potential to boost Africa's economic development by driving industrialisation, generating jobs and delivering prosperity across the continent. The World Bank estimates suggest that, if fully implemented, the AfCFTA will create better-quality jobs, increase real incomes by 9 percent and lift 50 million people from extreme poverty. If successful, AfCFTA will provide new commercial opportunities for businesses across Africa and globally, potentially doubling Foreign Direct Investment and linking Africa into regional and global value chains.</p>","Lord Ahmad of Wimbledon",,"2023-02-23T17:11:33.653Z","http://data.parliament.uk/resources/1586000/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","Africa: Trade Agreements","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential of the African Continental Free Trade Agreement to contribute to the GDP of that continent.","false","Biography information for Lord Boateng","Lord Boateng","HL5592"
"http://data.parliament.uk/resources/1586001","Foreign, Commonwealth and Development Office","false","2023-02-23","<p>An independent evaluation of TradeMark East Africa (now TradeMark Africa) was published in December 2019. It found that TradeMark's work had significantly reduced time spent in trade transport and processes. Welfare and GDP rose as a result of TradeMark's interventions. TradeMark's programming on women and trade positively impacted most participants. We continue to fund TradeMark's work on the African Continental Free Trade Agreement and in East Africa, which includes finalising roadworks in Somalia, building ports in Rwanda and easing the movements of goods between Ghana and Togo.</p>","Lord Ahmad of Wimbledon",,"2023-02-23T17:17:28.977Z","http://data.parliament.uk/resources/1586001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","TradeMark Africa","2","House of Lords","To ask His Majesty's Government what assessment they have made of TradeMark Africa's developmental impact; and what steps they will take to support that organisation.","false","Biography information for Lord Boateng","Lord Boateng","HL5593"
