"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450958","Department for Business, Innovation and Skills","false","2016-02-15","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on application and entry rates for full-time undergraduate courses.</p><p> </p><p>The tables show the proportion of 18 year olds from disadvantaged backgrounds who applied to university by the main January deadline (application rate) and the proportion of 18 year olds that accepted a place during a UCAS application cycle (entry rate).</p><table><tbody><tr><td colspan="8"><p>Table 1: Application rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>15.2%</p></td><td><p>18.0%</p></td><td><p>18.6%</p></td><td><p>17.9%</p></td><td><p>18.9%</p></td><td><p>20.4%</p></td><td><p>21.0%</p></td><td><p>22.0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="7"><p>Table 2: Entry rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>13.6%</p></td><td><p>14.2%</p></td><td><p>15.1%</p></td><td><p>15.1%</p></td><td><p>16.4%</p></td><td><p>17.8%</p></td><td><p>18.5%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Data published by UCAS covers full-time undergraduate applications. Table 1 shows the application rates by the main January deadline.</li><li>Data for entry rates in Table 2 include acceptances across the whole application cycle.</li><li>Disadvantage is measured by POLAR quintile 1 an area based measure of low participation.</li><li>Source of data for application rates: UCAS ‘<em>Application rates by the January Deadline</em>’ report for the 2016 cycle (underlying data for Figure 14) – published in February 2016.</li><li>Source of data for entry rates: UCAS ‘<em>2015 End of Cycle</em>’ report (underlying data for Figure 65) – published in December 2015.</li></ol><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-02-15T17:14:58.833Z","http://data.parliament.uk/resources/450958/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of young people from disadvantaged backgrounds who applied to university in each of the last six years.","false","Biography information for Ben Howlett","Bath","Ben Howlett","26081"
"http://data.parliament.uk/resources/450959","HM Treasury","false","2016-02-15","<p><strong>The information to which Ministers have access is the same as that in the public domain.</strong></p><p><strong> </strong></p><p><strong>HM Revenue and Customs (HMRC) is responsible for the conduct of tax inquiries. Ministers are not privy to information about the individual tax arrangements of any company.</strong></p><p><strong> </strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-02-15T12:50:25.547Z","http://data.parliament.uk/resources/450959/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-05","Google: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the contribution of the Financial Secretary to the Treasury of 3 February 2016, Official Report, column 975, what level of information has been disclosed to him in respect of Google's tax return and the HM Revenue and Customs agreement with that company.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","26082"
"http://data.parliament.uk/resources/450963","Cabinet Office","false","2016-02-15","<p>It has been the policy of successive governments not to comment about the individuals subject to security vetting.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T13:34:56.36Z","http://data.parliament.uk/resources/450963/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Ministerial Policy Advisers: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, whether any proposed special advisers have failed security vetting since May 2010.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","26090"
"http://data.parliament.uk/resources/450964","Cabinet Office","false","2016-02-15","<p>Annually.</p>","West Suffolk","Matthew Hancock","26092","2016-02-15T13:33:55.973Z","http://data.parliament.uk/resources/450964/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Ministerial Policy Advisers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on when to inform Parliament about changes to pay grades of special advisers in any ministerial department.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","26091"
"http://data.parliament.uk/resources/450965","Cabinet Office","false","2016-02-15","<p>Annually.</p>","West Suffolk","Matthew Hancock","26091","2016-02-15T13:33:56.037Z","http://data.parliament.uk/resources/450965/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Ministerial Policy Advisers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department publishes details of special advisers and their pay grades during a Parliament.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","26092"
"http://data.parliament.uk/resources/450969","Cabinet Office","false","2016-02-15","<p>Like other occupational pension schemes, the Principal Civil Service Pension Scheme (PCSPS) is required by law to provide a widow’s pension, in respect of service from 6 April 1978, whenever a member dies and leaves an eligible widow – irrespective of when that marriage took place. To cover the risk of the scheme having to pay a widow’s pension in respect of a marriage that took place after a member leaves service, a non-refundable insurance-type premium is deducted from the refund of members of the classic section of the PCSPS who remain single throughout service. This premium is a type of group insurance against the specific risk of a member dying and leaving an eligible widow/widower.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T13:36:14.427Z","http://data.parliament.uk/resources/450969/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 January 2016 to Question 23778, on civil servants: pensions, and with reference to his letter to the hon. Member for Stockton North of 7 January 2016, for what reason a deduction was made from the refund on the Principal Civil Service Pension of the constituent referred to in that letter.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26061"
"http://data.parliament.uk/resources/450972","Cabinet Office","false","2016-04-11","<p>Following representations from Ruth Davidson MSP and others, and the strength of feeling concerning the Ayr united and Airdrieonians Football clubs, we have considered the matter and concluded that the judicial functions of the Lord Lyon are devolved to the Scottish Parliament under paragraph 2 of Part 1 of Schedule 5 to the Scotland Act 1998. Accordingly, any question in relation to the judicial functions of the Lord Lyon is for Holyrood rather than Westminster.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-04-11T10:00:25.48Z","http://data.parliament.uk/resources/450972/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-02-05","Lyon King of Arms Act 1592","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will review the operation of the Lord Lyon King of Arms Act 1592 in respect of the restrictions it places on the granting of arms.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","26017"
"http://data.parliament.uk/resources/450973","Cabinet Office","false","2016-02-15","<p>All civil servants undertake information security training; including the e-learning course, &quot;Responsible for Information&quot; as part of their induction and as a yearly refresher, plus further training as necessary.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T15:56:28.137Z","http://data.parliament.uk/resources/450973/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what cyber-security training civil servants are required to undertake (a) as part of their induction and (b) during their employment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","26039"
"http://data.parliament.uk/resources/450974","Cabinet Office","false","2016-02-15","<p>All this information is publically available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T13:32:44.557Z","http://data.parliament.uk/resources/450974/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Agency Workers and Civil Servants: Per Capita Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the cost to the public purse of (a) agency workers and (b) directly employed staff in the civil service at each grade in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","26040"
"http://data.parliament.uk/resources/450975","HM Treasury","false","2016-02-15","<p><strong>Up to the end of January 2016, Concentrix have changed around 4800 out of around 419,000 decisions that they have taken since the start of the contract. These changed decisions are often as a result of new information provided by the claimant that had not been provided at the time of the original decision. The 4800 changed decisions includes some awards that were cancelled and others that were amended. </strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-02-15T11:54:29.93Z","http://data.parliament.uk/resources/450975/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-05","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cancellations of tax credits by Concentrix have been reversed since that company's contract with his Department commenced.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","26041"
