"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/156536","Department for International Development","false","2014-12-03","<p>An assessment from the UN Relief and Works Agency indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict in Palestine.</p><p> </p><p> </p><p> </p><p>To ensure maximum impact from our contribution, DFID’s infrastructure funding in Afghanistan is largely channelled through multi-donor trust funds, including the World Bank-managed Afghanistan Reconstruction Trust Fund (ARTF) and the Asian Development Bank-managed Afghanistan Infrastructure Trust Fund. There are thirty-three donors to the ARTF, making it difficult to directly attribute all infrastructure projects to specific countries. It is therefore not possible to provide figures in the form requested.</p><p> </p>","Baroness Northover","2014-12-03T15:34:41.413Z","http://data.parliament.uk/resources/156536/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of British investment in infrastructure in warzones has subsequently been destroyed in (1) Palestine, and (2) Afghanistan, over the past five years.","false","Biography information for Lord Hylton","Lord Hylton","HL2959"
"http://data.parliament.uk/resources/155380","Department for International Development","false","2014-11-25","<p>We assist the residents of Shatila and eleven other refugee camps in Lebanon by providing funding to international Non-Governmental Organisations and to the United Nations Relief and Works Agency (UNRWA), the coordination agency for humanitarian assistance to Palestinian refugees in Lebanon and the region. We have committed £133.7 million for humanitarian activities in Lebanon to date and are the third largest bilateral donor to UNRWA.</p><p> </p><p> </p><p> </p><p>UK funding provides cash to help urban refugees rent private sector accommodation. This moderates the numbers of refugees in camps and eases the pressures of overcrowding. To improve safety and security in camps we are supporting projects to address the causes of security challenges and respond to them when they arise. Medical care for camp populations is mostly provided through UNWRA. UNRWA spends 18% of its budget on healthcare provision and runs 27 health clinics for the refugee population offering services both in camps and in the urban environment. Our assistance to refugees in Lebanon forms part of wider UK action in the region. Since the onset of the Syria crisis the UK has committed £700 million for humanitarian activities in Syria and neighbouring states. Syrian refugees, Palestinian refugees formerly resident in Syria and host communities benefit from this funding.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T16:55:36.99Z","http://data.parliament.uk/resources/155380/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Lebanon","2","House of Lords","To ask Her Majesty’s Government what actions they are taking internationally to reduce over-crowding, improve safety and provide medical care for the inhabitants of Shatila and similar refugee camps in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/155381","Department for International Development","false","2014-11-24","<p>All UK aid partners responding on the ground in Syria and in refugee hosting countries target the most vulnerable individuals caught up in conflict – particularly women, children, people with disabilities and the elderly. Programmes are designed in close collaboration with disabled people and their families to ensure due consideration of their particular needs and all new DFID projects must demonstrate compliance with the International Development Gender Equality Bill.</p><p> </p>","Baroness Northover","2014-11-24T16:05:51.613Z","http://data.parliament.uk/resources/155381/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that disabled people and women are regularly consulted about their specific needs and the needs of their children when provision is made for refugees and displaced people from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
"http://data.parliament.uk/resources/155384","Department for International Development","false","2014-11-25","<p>DFID has no programmes in Iran. However, DFID does provide core funding of £55 million annually to UNDP. Through our core funding, UNDP supports Iran to respond to environmental challenges, including those related to water resources.</p><p> </p><p> </p><p> </p><p>The Government remains committed to improving our bilateral relationship with Iran. The Foreign and Commonwealth Office continues to work closely with other government departments on these and other issues concerning the UK/Iran bilateral relationship.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T17:56:05.99Z","http://data.parliament.uk/resources/155384/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Iran","2","House of Lords","To ask Her Majesty’s Government, in the light of drought in Iran, what assistance they will provide (1) for water conservation and pricing, and (2) to promote public and private cooperation, for example in the region around Isfahan; and whether they plan to make such assistance an early priority for the reopened diplomatic post in Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL2842"
"http://data.parliament.uk/resources/147373","Department for International Development","false","2014-11-24","<p>The UK is concerned at the destruction of internationally funded structures, and will look closely at any allegations that these were deliberately targeted. The UN is leading on a comprehensive assessment of destroyed and damaged infrastructure.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T16:03:36.22Z","http://data.parliament.uk/resources/147373/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek compensation from the government of Israel for the damage to nine schools in Gaza, whose construction had been funded by the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL2777"
"http://data.parliament.uk/resources/114497","Department for International Development","false","2014-11-18","<p>In the latest Strategic Response Plan for Iraq, the UN estimates that 1.26 million internally displaced people are in need of assistance in order to be prepared for winter, with 800,000 people in need of immediate shelter.</p><p> </p><p> </p><p> </p><p>The UK government has responded by funding £23 million of humanitarian assistance in Iraq. £17.5 million of the funding has gone to the UN, NGOs and the International Committee for the Red Cross for projects which include winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied some 1,500 winterised tents and more than 4,500 thermal blankets for various UN agencies and NGO partners to distribute across affected areas.</p><p> </p>","Baroness Northover","2014-11-18T17:19:38.75Z","http://data.parliament.uk/resources/114497/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-05","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of refugees and displaced people in Iraq to survive the coming winter; and what additional international efforts are being made in that respect.","false","Biography information for Lord Hylton","Lord Hylton","HL2677"
"http://data.parliament.uk/resources/105809","Department for International Development","false","2014-11-11","<p>Disbursement of pledges has already begun, funding early relief, recovery and reconstruction interventions in accordance with the multi-phased strategy set out in the Palestinian Authority-led Early Recovery and Reconstruction Plan 2014-2017. The Palestinian Authority will oversee the implementation of the plan in coordination with the UN, donors, international financial institutions, civil society and the private sector.</p><p> </p>","Baroness Northover","2014-11-11T16:27:53.5612626Z","http://data.parliament.uk/resources/105809/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government when they expect payments of the $5.4 billion pledged for reconstruction in Gaza to begin; and who will be responsible for collecting the pledges, and for supervising payments for work done.","false","Biography information for Lord Hylton","Lord Hylton","HL2616"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/93713","Department for International Development","false","2014-10-23","<p>DFID is working in Africa to improve the conditions for the poorest people and to address overall stability and security. DFID monitors the numbers of refugees and internally displaced persons (IDPs) in the Sahel region as part of routine humanitarian surveillance but does not specifically monitor routes followed by irregular migrants. There are no plans to set up such monitoring systems. Similarly DFID provides humanitarian support across the Sahel region to refugees and IDPs, with £12m to UNHCR for refugee support and £17.5m through ICRC in support of conflict affected people provided across the region since January 2013. DFID Ethiopia also is providing £0.5m support to Eritrean refugees. This includes sensitisation messages on the difficulties of legal and illegal migration, and support for unaccompanied children who need special protection.</p><p> </p>","Baroness Northover","2014-10-23T13:30:37.2087198Z","http://data.parliament.uk/resources/93713/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","North Africa","2","House of Lords","To ask Her Majesty’s Government whether they will help to set up systems, for example using satellites or drones, in order to prevent migrants attempting to cross the Sahara from dying from heat and thirst.","false","Biography information for Lord Hylton","Lord Hylton","HL2142"
