"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892107","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>The UK’s current production to supply ratio is 76% for indigenous-type foods and 60% for all foods. This is not low in the context of the past 150 years. The UK has historically been a net-importer of food sourced from a diverse range of stable countries and this will continue once we leave the EU. Looking ahead, we now have the opportunity to design an agricultural policy which increases productivity through innovation, technology and skills.</p>","Camborne and Redruth","George Eustice","2018-04-26T16:49:20.89Z","http://data.parliament.uk/resources/892107/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Production","1","House of Commons","What assessment he has made of the level of self-sufficiency in food production in England and Wales; and whether he plans to increase that level.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904954"
"http://data.parliament.uk/resources/892108","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>We have some of the highest animal welfare standards in the world and this government is committed to build on this. It has reformed dog breeding and pet sales licensing, has introduced mandatory CCTV in abattoirs to improve welfare at slaughter and is exploring other measures that go beyond EU standards including controlling live exports, and a ban on the use of shock collars for dogs and cats. We have also published draft legislation to increase the maximum penalties for animal cruelty ten-fold from the current 6 months to 5 years’ imprisonment.</p>","Camborne and Redruth","George Eustice","2018-04-26T17:15:55.25Z","http://data.parliament.uk/resources/892108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare: Standards","1","House of Commons","What steps he is taking to improve standards of animal welfare.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","904957"
"http://data.parliament.uk/resources/892109","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Since the introduction of the Basic Payment Scheme (BPS) in 2015, the Rural Payments Agency has made improvements in the processing of applications including the introduction of online applications, online land and entitlement transfers, reducing the time to process transactions, and further support and guidance to help farmers successfully submit their applications. This has led to improvements in the BPS payment performance with over 90% of eligible farmers being paid by the end of December for the 2016 and 2017 scheme years.</p><p> </p>","Camborne and Redruth","George Eustice","2018-04-26T17:12:28.547Z","http://data.parliament.uk/resources/892109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Agriculture: Subsidies","1","House of Commons","What steps he has taken to reduce delays in processing applications for the basic payment scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","904958"
"http://data.parliament.uk/resources/892110","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>Our Resources and Waste Strategy, which we will publish in the autumn, will explain how we will eliminate all avoidable plastic waste. The Government intends to ban the sale of plastic straws, drink stirrers and plastic-stemmed cotton buds. There are also plans to introduce a deposit return scheme in England. Both approaches are subject to consultation. This builds on the success of the carrier bag charge which has taken 9 billion carrier bags out of circulation. As stated in the 25 Year Environment Plan, we will review the producer responsibility schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-26T16:31:40.243Z","http://data.parliament.uk/resources/892110/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Plastics: Waste Disposal","1","House of Commons","What steps he is taking to reduce plastic waste in England.","false","Biography information for Damien Moore","Southport","Damien Moore","904959"
"http://data.parliament.uk/resources/892111","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>The UK food industry is innovative and efficient and it is well placed to succeed in the future. Many EU countries such as Ireland, Denmark, France, the Netherlands and Spain are highly dependent on access to the UK for their food exports since the UK is a large and attractive market. Depending on the nature of any final agreement, food companies from some of these countries may choose to relocate some of their production out of the EU and into the UK.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T14:24:35.617Z","http://data.parliament.uk/resources/892111/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Food: Industry","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on the UK food industry.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","904961"
"http://data.parliament.uk/resources/892112","Department for Environment, Food and Rural Affairs","false","2018-04-27","<p>Many such establishments are members of the Association of Dogs and Cats Homes whose members must meet minimum standards of welfare and undertake home checks prior to releasing the pet animal. We have no current plans to regulate animal rescue homes.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-27T12:01:08.767Z","http://data.parliament.uk/resources/892112/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Animal Welfare","1","House of Commons","Whether he plans to bring forward legislative proposals to improve standards of safety in animal rescue homes.","false","Biography information for Jo Platt","Leigh","Jo Platt","904960"
"http://data.parliament.uk/resources/892151","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>In core Defra applications are approved and accessed through a secure, managed application catalogue.</p><p> </p><p>In addition, the default applications supplied on the mobile phone are approved and managed using the Department’s security policies.</p><p> </p><p>These policies are closely aligned with National Cyber Security Centre guidance.</p><p> </p><p>Providing details of specific applications would be inappropriate due to national security concerns and the risk of facilitating acts against official systems by hostile actors.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T15:17:05.857Z","http://data.parliament.uk/resources/892151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Department for Environment, Food and Rural Affairs: Mobile Phones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what apps his Department has approved for use of mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138377"
"http://data.parliament.uk/resources/892205","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>The Basic Payment Scheme (BPS) was introduced in 2015. The window for making payments under BPS runs between 1 December and 30 June.</p><p> </p><p>Payments can be made outside of the payment window for a number of reasons including the resolution of legal proceedings, such as probate. The table shows number of payments made outside of the payment window since 2015. The payment window for BPS 2017 runs until 30 June 2018.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015 Scheme Year</strong></p></td><td colspan="2"><p><strong>BPS 2016 Scheme Year</strong></p></td></tr><tr><td><p><strong>Date</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Volume</strong></p></td></tr><tr><td><p>Within window (Dec 2016-June 2016)</p></td><td><p>85,237</p></td><td><p>Within window (Dec 2017-June 2017)</p></td><td><p>85,231</p></td></tr><tr><td><p>1 month (July 2016)</p></td><td><p>774</p></td><td><p>1 month (July 2017)</p></td><td><p>123</p></td></tr><tr><td><p>2 months (August 2016)</p></td><td><p>431</p></td><td><p>2 months (August 2017)</p></td><td><p>74</p></td></tr><tr><td><p>3 months (September 2016)</p></td><td><p>290</p></td><td><p>3 months (September 2017)</p></td><td><p>57</p></td></tr><tr><td><p>&gt;3 months (Post Sep-2016)</p></td><td><p>437</p></td><td><p>&gt;3 months (Post-Sep 2017)</p></td><td><p>204</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>87,169</strong></p></td><td><p><strong>85,231</strong></p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2018-05-02T14:53:52.293Z","http://data.parliament.uk/resources/892205/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of Basic Payment Scheme payments have been delayed by (a) one, (b) two and (c) three  and (d) more than three months in each of the last eight years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","138371"
"http://data.parliament.uk/resources/892337","Department for Environment, Food and Rural Affairs","false","2018-05-01","<p>On the basis of currently available evidence we are confident that hedgehogs can be excluded from the Goodnature A24 traps effectively when they are set according to the manufacturer’s instructions and an excluder tunnel is used.</p><p> </p><p>The trap is not approved for trapping hedgehogs. It is an offence under the Wildlife and Countryside Act 1981, unless done so under licence, to use any trap or snare to kill or take a hedgehog, or to set in position any trap or snare in a way calculated to cause bodily injury to a hedgehog.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-05-01T11:25:15.997Z","http://data.parliament.uk/resources/892337/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the use of Goodnature A24 traps on the hedgehog population.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138359"
"http://data.parliament.uk/resources/892339","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>From 1 October 2017 to 31 March 2018, 143 puppies were seized at Dover and Folkestone and placed into quarantine under the Puppy Pilot.</p>","Camborne and Redruth","George Eustice","2018-05-02T14:57:23.903Z","http://data.parliament.uk/resources/892339/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-26","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the answer question 115400, on Dogs: Smuggling, how many illegally imported puppies have been seized at Dover and Folkestone ports by the Animal and Plant Health Agency and placed into quarantine via the Puppy Pilot in the last six months.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","138535"
