"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington",,"2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124610/answer",,,"http://data.parliament.uk/resources/1124610/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/1016464","Cabinet Office","false","2018-12-04","<p>There are no plans to establish a Public Inquiry on the conduct of the EU referendum. The EU referendum was carried out based on legislation passed by Parliament and almost three quarters of the electorate took part. The EU referendum provisions were carefully scrutinised and ratified by Parliament. In line with the precedent for referendums, there was a six week period in which the formal result and administration of the EU Referendum could be challenged by judicial review. We treat the integrity and security of our democratic processes extremely seriously.</p><p> </p><p>If offences are alleged, it is right that they are investigated thoroughly by the appropriate agencies. That is what is happening at the moment and those agencies and investigations are independent of government.</p>","Norwich North","Chloe Smith",,"2018-12-04T12:24:02.897Z","http://data.parliament.uk/resources/1016464/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016464/answer",,,"http://data.parliament.uk/resources/1016464/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a public inquiry (a) to examine matters relating to campaigning and foreign influence in the EU referendum campaign that are not currently being examined by the police, the National Crime Agency or the Information Commissioner; (b) to consider the consequences of potentially irregular and unlawful conduct during the EU referendum campaign; and (c) to make recommendations for appropriate action.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196772"
"http://data.parliament.uk/resources/997195","Cabinet Office","false","2018-11-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-01T09:25:42.647Z","http://data.parliament.uk/resources/997195/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/997195/answer","PQ 184907.pdf","UKSA response ","http://data.parliament.uk/resources/997195/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-29","Diabetes","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from type two diabetes and related conditions in each of the last ten years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184907"
"http://data.parliament.uk/resources/984810","Cabinet Office","false","2018-10-22","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","177632","2018-10-22T09:28:41.463Z","http://data.parliament.uk/resources/984810/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984810/answer",,,"http://data.parliament.uk/resources/984810/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, whether any unsuccessful attempts have been made by Russia to interfere in the UK's democratic processes in the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177631"
"http://data.parliament.uk/resources/984812","Cabinet Office","false","2018-10-22","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","177631","2018-10-22T09:28:41.527Z","http://data.parliament.uk/resources/984812/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984812/answer",,,"http://data.parliament.uk/resources/984812/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Subversion: Russia","1","House of Commons","To ask the Cabinet Office, whether any indirect attempts have been made by Russia to interfere in the UK's democratic processes in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177632"
"http://data.parliament.uk/resources/926708","Cabinet Office","false","2018-06-21","<p>The Government has not received an advance copy of the report, and therefore cannot speak to who is named in it.</p>","Norwich North","Chloe Smith",,"2018-06-21T16:02:04.187Z","http://data.parliament.uk/resources/926708/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926708/answer",,,"http://data.parliament.uk/resources/926708/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926708/answer/previousversion/65003","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-18","Vote Leave","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answer of 18 June to Question 150605, whether any of the people named in the Electoral Commission report, and privy to the initial findings, have informed the Prime Minister of the findings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","154633"
"http://data.parliament.uk/resources/918391","Cabinet Office","false","2018-06-18","<p>The Electoral Commission is accountable to Parliament, via the Speaker’s Committee, and does not report directly to Ministers.</p><p> </p><p>In that context, the Government has not received advance copy of such a report, and would not normally expect to receive advance reports on its casework decisions.</p>","Norwich North","Chloe Smith",,"2018-06-18T14:39:15.247Z","http://data.parliament.uk/resources/918391/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/918391/answer",,,"http://data.parliament.uk/resources/918391/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-06","Vote Leave","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister's office has received an advance copy of the Electoral Commission's report into electoral fraud in the Vote Leave campaign; and what information he holds on the publication date of that report.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150605"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z","http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer",,,"http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
"http://data.parliament.uk/resources/830193","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124855 ; 124856","2018-03-16T14:29:30.777Z","http://data.parliament.uk/resources/830193/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830193/answer",,,"http://data.parliament.uk/resources/830193/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new National Security Communications Unit will be based in the (a) Government Communications Service, (b) National Security Secretariat or (c) elsewhere.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124854"
"http://data.parliament.uk/resources/830194","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124854 ; 124856","2018-03-16T14:29:30.84Z","http://data.parliament.uk/resources/830194/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830194/answer",,,"http://data.parliament.uk/resources/830194/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830194/answer/previousversion/37683","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff and at what grades will be employed by the new National Security Communications Unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124855"
