"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677483","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The UK is committed to maintaining a constructive dialogue with the Government of Zimbabwe to support governance and economic reforms. The Minister for Development and Africa released a statement on 31 August echoing the concerns expressed by various International Election Observation Mission Reports that Zimbabwe's elections fell short of regional and international standards. The Minister met with President Mnangagwa both before and after the elections, most recently at COP28. As part of these engagements, the Minister has expressed the UK's desire to see reforms implemented and greater space for civil society organisations to operate. We are in regular ministerial level discussions with our Southern African Development Community (SADC) counterparts on Zimbabwe and engage with partners across a wide range of multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell","6436 ; 6437","2023-12-18T15:51:25.81Z","http://data.parliament.uk/resources/1677483/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to (a) engage with the Zimbabwean authorities on a political settlement, (b) share lessons learnt from other peace processes and (c) support civil society engagement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","6405"
"http://data.parliament.uk/resources/1677484","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The UK is committed to maintaining a constructive dialogue with the Government of Zimbabwe to support governance and economic reforms. The Minister for Development and Africa released a statement on 31 August echoing the concerns expressed by various International Election Observation Mission Reports that Zimbabwe's elections fell short of regional and international standards. The Minister met with President Mnangagwa both before and after the elections, most recently at COP28. As part of these engagements, the Minister has expressed the UK's desire to see reforms implemented and greater space for civil society organisations to operate. We are in regular ministerial level discussions with our Southern African Development Community (SADC) counterparts on Zimbabwe and engage with partners across a wide range of multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell","6405 ; 6437","2023-12-18T15:51:25.857Z","http://data.parliament.uk/resources/1677484/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking in the UN Security Council to (a) encourage international support for a political settlement in Zimbabwe and (b) help ensure civil society organisations can participate effectively in steps towards a settlement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","6436"
"http://data.parliament.uk/resources/1677486","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The UK is committed to maintaining a constructive dialogue with the Government of Zimbabwe to support governance and economic reforms. The Minister for Development and Africa released a statement on 31 August echoing the concerns expressed by various International Election Observation Mission Reports that Zimbabwe's elections fell short of regional and international standards. The Minister met with President Mnangagwa both before and after the elections, most recently at COP28. As part of these engagements, the Minister has expressed the UK's desire to see reforms implemented and greater space for civil society organisations to operate. We are in regular ministerial level discussions with our Southern African Development Community (SADC) counterparts on Zimbabwe and engage with partners across a wide range of multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell","6405 ; 6436","2023-12-18T15:51:25.907Z","http://data.parliament.uk/resources/1677486/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to encourage Organ on Politics, Defence and Security of the South African Development Community to support a political settlement in Zimbabwe.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","6437"
"http://data.parliament.uk/resources/1665017","Department for Business and Trade","false","2023-10-23","<p>Officials met with Colombia, Ecuador and Peru, within the framework of the first UK-Andean Civil Society Dialogue on Trade and Sustainable Development on 18 July 2023. The event was open to the public and attended by representatives from each partner’s civil society, including the domestic advisory groups established under the UK-Andean Countries Trade Agreement. This was a helpful step in the implementation of the Trade and Sustainable Development commitments.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T11:35:07.387Z","http://data.parliament.uk/resources/1665017/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Trade Agreements: Colombia","1","House of Commons","To ask the Secretary of State for Business and Trade, whether there have been any civil society dialogue meetings with Colombia under the UK-Andean countries trade agreement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202711"
"http://data.parliament.uk/resources/1665018","Department for Business and Trade","false","2023-10-23","<p>The Civil Society Dialogue between the UK and Colombia, Ecuador and Peru – held on 18 July 2023 - was attended by representatives from the domestic advisory groups of the parties and open to the public. The UK’s Trade and Sustainable Development Domestic Advisory Group consists of 12 member organisations, representing a broad range of labour and environmental stakeholders including businesses, trade unions and academia.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T09:46:52.953Z","http://data.parliament.uk/resources/1665018/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-16","Trade Agreements: Colombia","1","House of Commons","To ask the Secretary of State for Business and Trade, which civil society organisations she is consulting in the civil society dialogue meetings with Colombia under the UK-Andean countries trade agreement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202712"
"http://data.parliament.uk/resources/1663052","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We engage regularly with the Government of Pakistan to advance key priorities and interests, including on human rights and the rule of law. The Foreign Secretary raised the current human rights situation in Pakistan with Prime Minister Kakar on 25 September. The UK strongly condemns any instances of enforced disappearances and urges Pakistan to investigate any allegations and prosecute those responsible. We continue to encourage progress towards the criminalisation of enforced disappearance in Pakistan. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty","200907","2023-10-23T15:15:25.177Z","http://data.parliament.uk/resources/1663052/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Pakistani counterpart on forced disappearances in that country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200906"
"http://data.parliament.uk/resources/1663053","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>We engage regularly with the Government of Pakistan to advance key priorities and interests, including on human rights and the rule of law. The Foreign Secretary raised the current human rights situation in Pakistan with Prime Minister Kakar on 25 September. The UK strongly condemns any instances of enforced disappearances and urges Pakistan to investigate any allegations and prosecute those responsible. We continue to encourage progress towards the criminalisation of enforced disappearance in Pakistan. Where there are allegations of human rights violations, we expect these to be fully investigated in line with international human rights law.</p>","Aldershot","Leo Docherty","200906","2023-10-23T15:15:25.22Z","http://data.parliament.uk/resources/1663053/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of allegations of involvement of the Pakistani (a) intelligence services and (b) military in (i) enforced disappearances and (ii) secret detention in that country.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200907"
"http://data.parliament.uk/resources/1663054","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK has a longstanding and close relationship with Pakistan. We continue to monitor the political situation closely. On 25 September, the Foreign Secretary discussed the need to uphold democratic principles with Caretaker Prime Minister Anwaar-ul-Haq Kakar. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, spoke with caretaker Foreign Minister Jalil Jilani on 12 September, to emphasise the importance of peaceful democratic processes and human rights. In a letter to caretaker Foreign Minister Jilani on 21 August, Lord Ahmad emphasised the need for Pakistan's citizens to be able to exercise their democratic rights and participate in peaceful, inclusive, credible elections.</p>","Aldershot","Leo Docherty",,"2023-10-23T15:13:57.787Z","http://data.parliament.uk/resources/1663054/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the of the implications for his policies of the political situation in Pakistan.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200908"
"http://data.parliament.uk/resources/1663055","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The UK Government takes the protection of individuals' rights, freedoms and safety very seriously. We are clear that all diplomatic missions must respect UK sovereignty and law, and that we will respond appropriately to any attempts by foreign governments to coerce, intimidate or harm individuals within the UK. We will continue to work through the inter-governmental Defending Democracy Taskforce to protect democratic processes, institutions, and society from threats of foreign interference.</p>","Aldershot","Leo Docherty",,"2023-10-23T15:10:28.227Z","http://data.parliament.uk/resources/1663055/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","India and Pakistan: Oppression","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made representations to his (a) Pakistani and (b) Indian counterparts about reports of involvement by their officials in repression in the UK.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","200909"
"http://data.parliament.uk/resources/1664475","Home Office","false","2023-10-23","<p>The Government engages with a wide range of stakeholders on policy development concerning immigration routes, including Overseas Domestic Worker visas, and will continue to do so in future. The last meeting of the Overseas Domestic Worker Advisory Group was on 19 October 2022 and the date of the next such meeting is to be determined.</p>","Newark","Robert Jenrick",,"2023-10-23T11:20:54.123Z","http://data.parliament.uk/resources/1664475/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Domestic Service: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's aims, purpose and forward plans are for the Overseas Domestic Worker Advisory Group; on what date that group last met; and when the group's next scheduled meeting is.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","202328"
