"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131233","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-17T16:12:05.713Z","http://data.parliament.uk/resources/1131233/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on increasing the level of funding allocated to homelessness in advance of the spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263197"
"http://data.parliament.uk/resources/1125260","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>I am pleased to announce that, having carried out a review of how domestic abuse services are locally commissioned across England, we have today launched a consultation on Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services. The consultation can be found at <a href="https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation" target="_blank">https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation</a>.</p><p>We are proposing a duty which requires a partnership approach to supporting victims and their children based on a robust understanding of local need for support. This will be accompanied by Statutory Guidance that will clarify Government expectations in this regard.</p><p>We believe our proposals will promote sustainable, consistent, support for all victims, informed by understanding the needs across local areas and taking account of the needs of diverse victim groups, such as those with protected characteristics and victims with complex needs.</p><p>Through this consultation, we would like to hear from victims and survivors, service providers, local authorities and other public agencies, as well as other professionals who support victims and their children every day.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-13T15:23:51.477Z","http://data.parliament.uk/resources/1125260/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the public consultation on the future funding of domestic abuse services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252017"
"http://data.parliament.uk/resources/1109392","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Government is determined that local authorities will have all the support they need to ensure that all high-rise buildings with unsafe Aluminium Composite Material (ACM) cladding are made permanently safe for the people who live in them and that building owners will not evade their responsibilities. We have provided new statutory guidance to local authorities in form of an addendum to the Housing Health and Safety Rating System (HHSRS) operating guidance that provides specific guidance on the assessment of high-rise residential buildings with unsafe cladding. This will help local authorities to make robust hazard assessments, which can then be used as the basis on which to take enforcement action. We are committed to ensuring that residents of high-rise buildings are safe and feel safe and we will consult shortly on how we propose to implement the recommendations made by Dame Judith Hackitt in her Independent review of Building Regulations and Fire Safety. In addition, we are reviewing the HHSRS as whole to assess how well it works in practice and ensure it is fit for purpose.</p>","North West Hampshire","Kit Malthouse","2019-04-08T15:02:11.617Z","http://data.parliament.uk/resources/1109392/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effectiveness of existing powers for local authorities to ensure combustible ACM cladding is removed from privately owned buildings; and what plans he has to ensure that local housing authorities are able to regulate effectively private buildings to ensure they meet fire safety standards.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240597"
"http://data.parliament.uk/resources/1109393","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Secretary of State has consistently set out his strong expectation that leaseholders should be protected from the costs of remediation. My department is actively engaging with all building owners who have not committed to protect leaseholders. We have provided funding to the Leasehold Advisory Service to provide independent and free initial legal advice to affected leaseholders. We are considering all options to ensure that costs are not passed on to leaseholders.</p>","North West Hampshire","Kit Malthouse","2019-04-08T15:04:26.38Z","http://data.parliament.uk/resources/1109393/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to support leaseholders who are charged for the removal of ACM cladding on privately owned buildings.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240598"
"http://data.parliament.uk/resources/1108681","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>We do not intend to publish the results from the bi-monthly counts conducted in the Rough Sleeping Initiative (RSI) areas.</p><p>This is internal management information and, unlike the annual snapshot rough sleeping statistics, are not independently verified. Publication could therefore undermine public trust and confidence in the integrity of the annual statistics.</p><p>The bi-monthly counts enable an approximate measure of change for management and trend purposes (such as seasonal differences). This is used in combination with wider intelligence, including from our expert RSI advisers, to provide an understanding of the rough sleeping situation and cohort in each area.</p><p>We intend to publish findings from both an impact and process evaluation of the RSI later this year. This will include analysis of relevant information collected from local authorities as part of the Department’s monitoring of the initiative.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. In its first year, the RSI provided over 1,750 new bed spaces and 500 staff. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-04T14:02:39.03Z","http://data.parliament.uk/resources/1108681/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will publish the bimonthly counts of rough sleepers by local authorities in receipt of the Rough Sleeping Initiative funding.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","239278"
"http://data.parliament.uk/resources/1108682","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>This information is not available. We do not intend to publish the results from the bi-monthly counts conducted in the Rough Sleeping Initiative (RSI) areas. The official measure of rough sleeping is the annual rough sleeping statistics.</p><p>The bi-monthly counts for the RSI are internal management information and, unlike the annual snapshot rough sleeping statistics, are not independently verified. Publication could therefore undermine public trust and confidence in the integrity of the official annual statistics.</p><p>We intend to publish findings from both an impact and process evaluation of the RSI later this year. This will include analysis of relevant information collected from local authorities as part of the Department’s monitoring of the initiative.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. In its first year, the RSI provided over 1,750 new bed spaces and 500 staff. In all,the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-04T14:04:14.313Z","http://data.parliament.uk/resources/1108682/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average proportion change recorded in the bimonthly counts for the Rough Sleeping Initiative has been in (a) London and (b) England since July 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","239279"
"http://data.parliament.uk/resources/1108683","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>No assessment has been made, however local authorities have a duty to house those who are homeless and can provide incentives to private rented sector landlords where this is necessary, to secure accommodation that is suitable and meets the needs of homeless people. The Government is clear nobody should be without a roof over their head, that’s why we have committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This includes £37.8 million of funding to launch the London Collaboration Project, to improve the supply of homes and reduce the cost to local authorities. We recently announced £19.5 million for 54 projects across England through the Private Rented Sector Access Fund to enable thousands of households to be supported into long-term private rented accommodation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-04T13:47:11.127Z","http://data.parliament.uk/resources/1108683/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of incentive payments to private landlords on (a) helping homeless people access long-term and stable housing options and (b) the provision of social housing in the local area.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","239280"
"http://data.parliament.uk/resources/1092581","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>The research was published on 18 March 2019. No assessment has been made at this time.</p><p>Improvement notices alone do not represent the full scale of local authority enforcement action where serious hazards are identified in residential property. They are one of a range of enforcement tools available for local authorities to use to address serious hazards, which also include informal action, carrying out emergency repairs, and, in extreme cases limiting or stopping the use of a property. Local authorities use the Housing Health and Safety Rating System (HHSRS), introduced by the Housing Act 2004, to assess property conditions and must take appropriate enforcement action where the most serious hazards are present.</p><p>We announced in October 2018 that we were commissioning a review to assess how well the HHSRS works in practice and ensure it is fit for purpose.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-26T16:48:56.997Z","http://data.parliament.uk/resources/1092581/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the implications for his policies of March 2019 research by Generation Rent which found that local authorities surveyed had issued improvement notices to private landlords in only 5 per cent of cases where a tenant had complained in 2017-18; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235346"
"http://data.parliament.uk/resources/1091312","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>Tenants in the private rented sector are protected from retaliatory eviction through the Deregulation Act 2015. This prevents landlords from carrying out a Section 21 eviction for 6 months if the local authority has served either an improvement notice, or a notice of emergency remedial action, which has not been addressed.</p><p>The government is committed to protecting the rights of tenants and giving them more security. We recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector. The consultation sought views on the effectiveness of the existing protections in the Deregulation Act.</p><p>We are considering responses to the consultation and will be bringing forward proposals that make the system work better for both tenants and landlords.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-22T14:43:26.257Z","http://data.parliament.uk/resources/1091312/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure private rented tenants are secure from Section 21 evictions following a complaint.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","234244"
"http://data.parliament.uk/resources/1090924","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>No assessment has been made on the potential impact of a one per cent surcharge on non-UK resident home buyers on the trends in the level of homelessness or affordable housing provision. This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff – this means there are more people in warm beds tonight as direct result of government funding.</p><p>In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-03-21T14:33:47.097Z","http://data.parliament.uk/resources/1090924/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of a one per cent surcharge on non-UK resident homebuyers on  trends in the level of (a) homelessness and (b) affordable housing provision.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","233570"
