"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047013","Department for Education","false","2019-01-28","<p>My right hon. Friend, the Secretary of State meets with my right hon. Friend, the Home Secretary and other Cabinet secretaries regularly to discuss the Department for Education agenda.</p>","Kingswood","Chris Skidmore",,"2019-01-28T12:37:17.187Z","http://data.parliament.uk/resources/1047013/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-23","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Home Secretary on enabling access to student finance for people with leave to remain in the UK; and if he will make a statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","211711"
"http://data.parliament.uk/resources/1047031","Department for Transport","false","2019-01-28","<p>The Driver and Vehicle Licensing Agency (DVLA) has worked closely with the Secretary of State for Transport’s Honorary Medical Advisory Panel on driving and diabetes mellitus to understand the potential impacts of allowing the use of alternative methods of glucose monitoring. Following consultation with key stakeholders the panel agreed that the evidence demonstrated that interstitial fluid glucose monitoring systems could be used to monitor glucose levels for the purpose of driving cars and motorcycles once the DVLA had published the revised guidelines.</p><p> </p><p>The DVLA is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-28T12:12:20.65Z","http://data.parliament.uk/resources/1047031/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what (a) assessment he has made of new diabetes monitoring technologies for drivers and (b) discussions his Department has had with the DVLA on updating the DVLA guidance on new diabetes monitoring technologies.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","211830"
"http://data.parliament.uk/resources/1045499","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves.This will inform our policy consideration.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:29:45.647Z","http://data.parliament.uk/resources/1045499/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Maternity and Paternity Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to ensure that parents whose babies are born prematurely are allowed an extra week of statutory maternity or paternity leave for every week their child spends in hospital before they are allowed to go home.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","210560"
"http://data.parliament.uk/resources/1045814","Department for Exiting the European Union ","false","2019-01-24","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including agricultural policy.</p><p>The Agriculture Bill is part of the Government’s programme of critical legislation to deliver a smooth Exit from the European Union and seize the opportunities of a green Brexit. It will allow us to break from the EU’s Common Agricultural Policy and free farmers to continue producing world-class produce.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-01-24T16:49:49.46Z","http://data.parliament.uk/resources/1045814/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on agricultural policy after the UK leaves the EU.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","908766"
"http://data.parliament.uk/resources/1045898","Home Office","false","2019-01-28","<p>The Home Secretary has not had discussions with Cabinet colleagues or the Government of Zimbabwe to the effect of this question.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T11:32:24.937Z","http://data.parliament.uk/resources/1045898/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with (a) Cabinet colleagues and (b) the Government of Zimbabwe on linking trade and aid agreements with decreasing immigration from Zimbabwe to the UK.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","211334"
"http://data.parliament.uk/resources/1046023","Department of Health and Social Care","false","2019-01-24","<p>Following publication of the first ever Cancer Workforce Plan in December 2017, Health Education England (HEE) had intended to publish a second phase, longer-term strategy that looked at the cancer workforce needs beyond 2021. The announcement of the development of the NHS Long Term Plan superseded this work and HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include exploring sustainable growth beyond 2021 in key professions through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service.</p>","Winchester","Steve Brine",,"2019-01-24T15:34:56.867Z","http://data.parliament.uk/resources/1046023/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of funding needed to ensure the cancer workforce can deliver the commitments in the NHS Long Term Plan; and whether that information will be included in the Workforce Implementation Plan.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","211343"
"http://data.parliament.uk/resources/1046048","Department for Education","false","2019-01-28","<p>The Department intends to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises. No education bill was announced in the most recent Queen’s speech, which set out the proposed legislative programme for this session of Parliament.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-28T12:06:17.74Z","http://data.parliament.uk/resources/1046048/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-22","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for issuing statutory guidance on school uniform affordability.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211174"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1043689","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210036 ; 210037","2019-01-23T14:54:18.727Z","http://data.parliament.uk/resources/1043689/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-21","Medway Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Medway Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210035"
"http://data.parliament.uk/resources/1043690","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210037","2019-01-23T14:54:18.79Z","http://data.parliament.uk/resources/1043690/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-21","Oakhill Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Oakhill Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210036"
