"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507637","Department for Digital, Culture, Media and Sport","false","2022-10-26","<p>Sport clubs are a vital part of our local communities and culture, which is why the government stepped in to provide significant financial support to them during the pandemic.</p><p>This support included the £600m Sport Survival Package (SSP), set up to provide direct financial support to sports reliant on spectators and impacted by the pandemic restrictions. £124m of this funding was provided to Premiership rugby clubs, who were the largest recipients of SSP funding.</p><p>DCMS continues to work closely with all SSP loan recipients, including rugby clubs, as well as Premiership Rugby and Rugby Football Union to understand the current situation and ensure a positive outcome for the sport.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-26T11:21:21.43Z",,"http://data.parliament.uk/resources/1507637/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1507637/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to help prevent premiership rugby clubs from closure due to the financial impact of covid-19.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","54537"
"http://data.parliament.uk/resources/1439422","Department for Digital, Culture, Media and Sport","false","2022-03-14","<p>Russia continues to use disinformation to attempt to justify its military action against Ukraine. Accompanied by baseless rhetoric and disinformation, Russian authorities falsely cast Ukraine as a threat to justify their aggressive stance.</p><p>The DCMS-led Counter Disinformation Unit (CDU) is working to identify and counter Russian disinformation targeted at UK and international audiences. We are working closely with the major social media platforms, including Meta (Facebook’s parent company), to ensure that they are cooperating at speed to swiftly remove disinformation and coordinated inauthentic or manipulated behaviour, as per their Terms of Service. We are also ensuring that platforms are promoting authoritative content which accurately depicts the ongoing situation in Ukraine.</p><p>The government welcomes the actions that Meta and YouTube have taken to block channels connected to RT and Sputnik in the EU and the UK, and the Secretary of State has written to other major platforms, including Twitter and TikTok, to ask that they take similar action. We also welcome the actions Twitter has taken to label Russian-state affiliated accounts and media links and prohibit Russian state media from running adverts or monetisation on the platform.</p><p> </p>","Croydon South","Chris Philp","137332","2022-03-14T11:32:02.1Z",,"http://data.parliament.uk/resources/1439422/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1439422/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-09","Disinformation: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has evidence of Russian disinformation efforts aimed at disrupting UK society, including through (a) RT and (b) other front organisations such as the Internet Research Agency; and what steps her Department is taking to (i) monitor and (ii) counter Russian disinformation efforts.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","137331"
"http://data.parliament.uk/resources/1439423","Department for Digital, Culture, Media and Sport","false","2022-03-14","<p>Russia continues to use disinformation to attempt to justify its military action against Ukraine. Accompanied by baseless rhetoric and disinformation, Russian authorities falsely cast Ukraine as a threat to justify their aggressive stance.</p><p>The DCMS-led Counter Disinformation Unit (CDU) is working to identify and counter Russian disinformation targeted at UK and international audiences. We are working closely with the major social media platforms, including Meta (Facebook’s parent company), to ensure that they are cooperating at speed to swiftly remove disinformation and coordinated inauthentic or manipulated behaviour, as per their Terms of Service. We are also ensuring that platforms are promoting authoritative content which accurately depicts the ongoing situation in Ukraine.</p><p>The government welcomes the actions that Meta and YouTube have taken to block channels connected to RT and Sputnik in the EU and the UK, and the Secretary of State has written to other major platforms, including Twitter and TikTok, to ask that they take similar action. We also welcome the actions Twitter has taken to label Russian-state affiliated accounts and media links and prohibit Russian state media from running adverts or monetisation on the platform.</p><p> </p>","Croydon South","Chris Philp","137331","2022-03-14T11:32:02.163Z",,"http://data.parliament.uk/resources/1439423/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1439423/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-09","Disinformation: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support (a) Facebook and (b) other social media companies to prevent the spread of Russian disinformation through their platforms.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","137332"
"http://data.parliament.uk/resources/1415910","Department for Digital, Culture, Media and Sport","false","2022-02-01","<p>The International Olympic Committee (IOC) is wholly responsible for the election process of the host nation of future Olympic and Paralympic Games. The host city is elected by a majority of the votes cast by secret ballot, with each active member of the IOC having one vote.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-01T16:20:17.107Z",,"http://data.parliament.uk/resources/1415910/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1415910/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-24","Olympic Games: Beijing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of China hosting the Winter Olympic Games on the reputation of that event.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","110417"
"http://data.parliament.uk/resources/1289542","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p>","Mid Worcestershire","Nigel Huddleston","158074","2021-03-01T16:40:34.19Z",,"http://data.parliament.uk/resources/1289542/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional support his Department plans to offer to UK tourism businesses as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158073"
"http://data.parliament.uk/resources/1289556","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p><p><ins class="ministerial">The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so. </ins></p><p><br /><ins class="ministerial">The Department for Transport will lead a successor to the <a href="https://www.gov.uk/government/publications/global-travel-taskforce-recommendations" target="_blank">Global Travel Taskforce</a>, with an ambition to develop a framework that can facilitate greater inbound and outbound travel as soon as the time is right, while still managing the risk from imported cases and variants. It will report on 12 April.</ins></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:40:34.237Z","2021-03-04T10:11:37.227Z","http://data.parliament.uk/resources/1289556/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer/previousversion/86104","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of how long international tourism will take to return to previous levels as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158074"
"http://data.parliament.uk/resources/1283432","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>Although the EU-UK Trade &amp; Cooperation Agreement (TCA) was agreed and implemented before the end of the transition period, the EU left insufficient time to complete and adopt its data adequacy decisions for the UK by the 31 December 2020.</p><p><strong> </strong></p><p>We have therefore agreed with the EU a time limited ‘bridging mechanism’ as part of the TCA. The mechanism will allow personal data to continue to flow as it did previously whilst EU adequacy decisions for the UK are adopted, and for no longer than 6 months.</p><p><strong> </strong></p><p>We continue to engage constructively with the European Commission and see no reason why the UK should not be granted adequacy and the process concluded promptly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-10T18:11:00.887Z",,"http://data.parliament.uk/resources/1283432/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1283432/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made in securing an agreement on data adequacy with the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","148803"
"http://data.parliament.uk/resources/1225806","Department for Digital, Culture, Media and Sport","false","2020-07-24","<p>At the end of the transition period, the EU eCommerce Directive will no longer apply to the UK. Many of its provisions have been implemented into UK domestic law. The government is making changes to ensure that, from 1 January 2021, online service providers based in the European Economic Area will be required to abide by UK legislation when providing services to UK consumers.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-24T12:01:53.8Z",,"http://data.parliament.uk/resources/1225806/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1225806/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-16","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to replace the EU eCommerce Directive 2000/31/EC with UK law after the transition period.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","75342"
"http://data.parliament.uk/resources/1225807","Department for Digital, Culture, Media and Sport","false","2020-07-21","<p>Unsafe toys pose an unacceptable risk to children. The law is clear: only safe products should be placed on the market. To tackle the sale of unsafe toys online effectively, regulation must be consistent, transparent and joined-up.</p><p>The Office for Product Safety and Standards is in a unique position across Government to lead work tackling the sale of unsafe toys. However, their work must align with broader work on digital regulation, which DCMS leads. My officials engage closely with the Office for Product Safety and Standards on the issue of unsafe goods online.</p><p>Policy development for the Online Harms Bill is ongoing, including on the scope of the new regulatory framework, to ensure that regulation is clear and proportionate, and that it does not duplicate existing government activity. We will be publishing the Full Government Response to the Online Harms White Paper Consultation later this year, before moving to legislation.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-07-21T15:26:32.013Z",,"http://data.parliament.uk/resources/1225807/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1225807/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-16","Toys and Games: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to include provisions to prevent the sale of unsafe toys by third party sellers on online marketplaces in the Online Harms Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","75343"
"http://data.parliament.uk/resources/1223988","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>Our intention is to publish updated guidance on valuation under the Electronic Communications Code for public sector bodies as soon as possible. We hope to do so this summer.</p>","Boston and Skegness","Matt Warman",,"2020-07-16T15:16:31.65Z",,"http://data.parliament.uk/resources/1223988/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1223988/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to issue updated guidance on valuation for site access agreements under the Electronic Communications Code for central government departments, arm’s length bodies and local authorities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","72943"
