"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/672268","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of quality language services that meet the needs of all those that require them.</p><p> </p><p>All our new language service contracts contain robust performance and charging provisions which are designed to ensure the value for money and affordability of the services provided by the department's suppliers. However, we have not felt it appropriate to set a target figure for cost savings for the provision of court interpreters, which is a demand-led service, given the importance we attach to the provision of such support to those who most need it.</p>","Lord Keen of Elie","2017-01-26T14:22:30.823Z","http://data.parliament.uk/resources/672268/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether they have a target figure for cost savings for the provision of court interpreters under the contract with <i>thebigword</i>; and if so, what is it, and against what baseline it is measured.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4606"
"http://data.parliament.uk/resources/672269","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of high quality language services that meet the needs of all those that require them.</p><p> </p><p>Bookings are classified depending on their complexity level, namely: ‘standard’, ‘complex’ and ‘complex written’. These complexity levels were determined by each Commissioning Body.</p><p> </p><p>I can confirm that the contract sets out the minimum level of qualification and experience a language professional is required to have in order to work on each complexity level of booking. Details of these qualifications can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137</a></p>","Lord Keen of Elie","2017-01-26T14:23:54.683Z","http://data.parliament.uk/resources/672269/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether the contract with <i>thebigword</i> for court interpreters specifies any particular level or type of qualification which individual interpreters are expected to have.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4607"
"http://data.parliament.uk/resources/641855","Department for Education","false","2016-12-07","<p>The Government is committed to increasing the proportion of the population gaining language qualifications. As a result of the English Baccalaureate, the number of students studying a language at GCSE has increased from 40% in 2010 to 49% in 2016.</p><p> </p><p>Additionally, we want to improve the quality of language teaching. We welcome the Teaching Schools Council’s report on modern languages teaching practice in secondary schools and encourage schools and teachers to consider its recommendations in reviewing their current practice.</p>","Lord Nash","2016-12-07T14:30:36.837Z","http://data.parliament.uk/resources/641855/answer","Biography information for Lord Nash","60","Education","Education","2016-11-22","Languages: Teaching Methods","2","House of Lords","To ask Her Majesty’s Government what is their response to the Modern Foreign Languages Pedagogy Review published by the Teaching Schools Council on 18 November.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3425"
"http://data.parliament.uk/resources/640771","Department for Business, Energy and Industrial Strategy","false","2016-11-30","<p>Until our departure from the EU, we remain a fully paid up Member State, with all the rights and obligations that entails. Post-exit access to Erasmus+ will be a matter for the negotiations, which follow the triggering of Article 50. We will work through the implications for future years as part of the wider negotiations.</p><p>The Treasury guarantee to underwrite competitively bid for funding commitments up to the point at which the UK departs the EU includes those parts of Erasmus+ that are bid for competitively.</p>","Baroness Neville-Rolfe","2016-11-30T13:06:07.67Z","http://data.parliament.uk/resources/640771/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-21","Erasmus+ Programme","2","House of Lords","To ask Her Majesty’s Government whether the UK will continue to participate in the Erasmus Plus programme following the withdrawal of the UK from the EU, and if not, what assessment they have made of the impact on (1) graduate employment, and (2) the provision of modern foreign language degree courses at UK universities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3365"
"http://data.parliament.uk/resources/637765","Home Office","false","2016-11-24","<p>The Prime Minister has been clear that she wants to protect the status of EU nationals already living and working in the UK after the UK leaves the EU, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in other EU Member States were not protected in return.</p>","Baroness Williams of Trafford","2016-11-24T16:26:20.253Z","http://data.parliament.uk/resources/637765/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they intend to guarantee the residency status of non-UK EU nationals currently working as public service interpreters in the criminal justice system and the NHS, following the withdrawal of the UK from the EU.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3279"
"http://data.parliament.uk/resources/637767","Home Office","false","2016-12-22","<p>An individual who is seeking to work with children or vulnerable adults may be eligible for an enhanced Disclosure and Barring Service (DBS) check, eligibility for which is set out in Part V of the Police Act 1997. Eligibility takes into account the activities and circumstances under which the person is performing the role, and not necessarily the profession.</p><p>Interpreters in certain public service positions may already be eligible for enhanced checks, for example those working within prisons or those working in certain roles with children or vulnerable adults. It is for an employer to satisfy themselves that the relevant position is eligible under the current legal provisions. Detailed guidance on eligibility is provided by the Disclosure and Barring Service.</p>","Baroness Williams of Trafford","2016-12-22T12:36:19.85Z","http://data.parliament.uk/resources/637767/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government what discussions have been held between the Ministry of Justice and the Home Office about the eligibility of public service interpreters for a criminal records check at enhanced disclosure level; and what has been the outcome of those discussions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3280"
"http://data.parliament.uk/resources/637768","Ministry of Justice","false","2016-12-21","<p>The Rehabilitation of Offenders Act 1974 (Exceptions) Order 1975 lists areas of activity and proceedings which are exceptions to the Rehabilitation of Offenders Act (ROA), meaning that the employer or other relevant body is entitled to ask for, and take into account, certain spent cautions and convictions (as well as unspent convictions).</p><p> </p><p>For inclusion within the Exceptions Order, there has to be compelling evidence that there exists an exceptional reason for the disclosure of the spent caution or conviction. For example, where the role involves working with vulnerable people. For the ROA to continue to be effective in achieving its aims of improving access to employment and rehabilitation, exceptions to the Act should only be sought where there is good reason.</p><p> </p><p>The exceptions take into account the role the person is carrying out and not necessarily the profession or job they do (unless it is proportionate to protect all roles in a job or profession). Interpreters in certain public service positions may already be included in the Exceptions Order, for example those working within prisons or those working in certain roles with children or vulnerable adults. It would not be appropriate or proportionate, however, to introduce a blanket provision to cover all such interpreters.</p>","Lord Keen of Elie","2016-12-21T17:31:30.933Z","http://data.parliament.uk/resources/637768/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they intend to include interpreting in public services within the list of excepted professions in Schedule 1 to the Rehabilitation of Offenders Act 1974 (Exceptions) Order 1975.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3281"
"http://data.parliament.uk/resources/637769","Ministry of Justice","false","2016-11-30","<p>As the Prime Minister has said we will not be providing a running commentary on the negotiations with regards to the UK’s decision to leave the EU.</p>","Lord Keen of Elie","2016-11-30T17:56:44.27Z","http://data.parliament.uk/resources/637769/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-16","Criminal Proceedings: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether, following the withdrawal of the UK from the EU, there will be a continued commitment to the right of interpretation services in the criminal justice system, on the same terms as currently guaranteed under the EU Directive on the right to interpretation and translation in criminal proceedings.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3282"
"http://data.parliament.uk/resources/637770","Foreign and Commonwealth Office","false","2016-11-30","<p>Language skills are vital to diplomacy and the Foreign and Commonwealth Office has increased the language training budget annually over the last three years to improve target level attainment. Officers posted to speaker slots overseas undergo full time language training to enable them to reach C1 operational level (equivalent to degree level) before taking up their posting. Those in speaker slots are encouraged, including through our performance management system, to take action if they have not reached their target level.</p>","Baroness Anelay of St Johns","2016-11-30T16:29:59.747Z","http://data.parliament.uk/resources/637770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Foreign and Commonwealth Office: Languages","2","House of Lords","To ask Her Majesty’s Government what action is being taken by the Foreign and Commonwealth Office to improve target level attainment for languages for diplomatic and other staff based in key regions such as the Middle East and North Africa.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3283"
"http://data.parliament.uk/resources/637771","Foreign and Commonwealth Office","false","2016-12-02","The cross-Whitehall Language group was re-launched on 10 November and we are keen to include other government departments who have an interest in, or need for, foreign language skills.","Baroness Anelay of St Johns","2016-12-02T11:40:56.797Z","http://data.parliament.uk/resources/637771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Government Departments: Languages","2","House of Lords","To ask Her Majesty’s Government whether they intend to extend participation in the cross-Whitehall language focus group to more government departments.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3284"
