"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-09-03T23:00:57.781Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1144194","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144194/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-09-03","2019-09-03","2019-09-03T22:47:52.527Z","2019-10-01T11:21:05.966Z","EU Law","2","true","HL17682","House of Lords","57","true","House of Lords","2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","2017/19","1","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17682","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17682","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-02-27T20:16:06.957Z","EU Law","2","true","HL1982","House of Lords","58","true","House of Lords","2020-03-12T16:04:59.13Z",,"To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-03-12T16:36:02.409Z","EU Law","2","true","HL1982","House of Lords","58","true","House of Lords","2020-03-12T16:04:59.13Z",,"To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-23T14:46:19.427Z","EU Law","2","true","HL3261","House of Lords","58","true","House of Lords","2020-04-30T12:40:09.94Z",,"To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-30T13:12:05.861Z","EU Law","2","true","HL3261","House of Lords","58","true","House of Lords","2020-04-30T12:40:09.94Z",,"To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1472731","2022-07-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1472731/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for The Lord Bishop of St Albans","2022-06-22","2022-06-22","2022-06-22T20:51:36.253Z","2022-06-23T20:25:16.048Z","EU Law","2","true","HL1203","House of Lords","58","true","House of Lords","2022-07-05T16:24:01.037Z",,"To ask Her Majesty's Government why (1) the Conservation of Habitats and Species Regulations 2017 (No. 1012), and (2) the Conservation of Habitats and Species (Amendment) (EU Exit) Regulations 2019 (No. 579), are not included in the Cabinet Office’s Retained EU Law dashboard.","false","2022/23","3","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2022/23 HL1203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1203","2","Ordinary"
"http://data.parliament.uk/resources/1472731","2022-07-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1472731/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for The Lord Bishop of St Albans","2022-06-22","2022-06-22","2022-06-22T20:51:36.253Z","2022-07-05T16:55:14.576Z","EU Law","2","true","HL1203","House of Lords","58","true","House of Lords","2022-07-05T16:24:01.037Z",,"To ask Her Majesty's Government why (1) the Conservation of Habitats and Species Regulations 2017 (No. 1012), and (2) the Conservation of Habitats and Species (Amendment) (EU Exit) Regulations 2019 (No. 579), are not included in the Cabinet Office’s Retained EU Law dashboard.","false","2022/23","3","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2022/23 HL1203","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1203","2","Ordinary"
"http://data.parliament.uk/resources/1522050","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522050/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Harris of Richmond","2022-10-13","2022-10-13","2022-10-13T19:16:49.543Z","2022-10-13T19:26:16.121Z","EU Law","2","true","HL2590","House of Lords","58","true","House of Lords","2022-10-27T16:14:51.027Z",,"To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","2022/23","3","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","House of Lords Tabled Parliamentary Question 2022/23 HL2590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2590","1","Ordinary"
"http://data.parliament.uk/resources/1522050","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522050/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Harris of Richmond","2022-10-13","2022-10-13","2022-10-13T19:16:49.543Z","2022-10-27T16:45:22.801Z","EU Law","2","true","HL2590","House of Lords","58","true","House of Lords","2022-10-27T16:14:51.027Z",,"To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","2022/23","3","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","House of Lords Tabled Parliamentary Question 2022/23 HL2590","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2590","1","Ordinary"
