"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520323","Department of Health and Social Care","false","2022-11-02","<p>We have no plans to make a specific estimate, as a national access and waiting times standard for child and adolescent mental health services has not yet been defined.</p><p> </p><p>NHS England has consulted on the definition for and introduction of a range of waiting time standards, including children, young people and their families or carers presenting to community-based mental health services should commence care within four weeks from referral. This may involve immediate advice, support or a brief intervention, access to another more appropriate service, a longer-term intervention or agreement on a patient care plan or a specialist assessment. In February 2022, NHS England published the outcome of its consultation and further information on next steps will be available in due course.</p>","Lewes","Maria Caulfield",,"2022-11-02T14:51:32.373Z","http://data.parliament.uk/resources/1520323/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1520323/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the average waiting time in each region between a CAMHS referral by a school and (a) response to the referral and (b) first appointment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","61223"
"http://data.parliament.uk/resources/1520327","Department of Health and Social Care","false","2022-10-18","<p>No specific assessment has been made. Within social care, local authorities are responsible for ensuring there is sufficient workforce capacity to meet the care needs of the local population. To support local authorities, we have established a £15 million international recruitment fund and a new domestic recruitment campaign will launch shortly. The Department has also commissioned NHS England to develop a long-term workforce plan for the National Health Service.</p><p>The NHS People Plan sets out a range of actions to improve staff retention, such as creating a more inclusive culture through measures to address health and wellbeing, equality and diversity, culture and leadership and flexible working. NHS England is supporting local systems to develop tailored health and wellbeing offers to meet the needs of the workforce, including in rural and coastal areas. This includes the mental health hubs in each integrated care system and occupational health services which are being supported through a national programme, ‘Growing Occupational Health and Wellbeing’.</p>","Newark","Robert Jenrick","59244","2022-10-18T13:27:57.07Z","http://data.parliament.uk/resources/1520327/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1520327/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","NHS and Social Services: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase staff (a) recruitment and (b) retention in (i) the NHS and (ii) social care in (A) rural and (B) coastal areas of England.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","61433"
"http://data.parliament.uk/resources/1520330","Department of Health and Social Care","false","2022-10-24","<p>There are no plans to make a comparative assessment. Internal analysis of the Act FAST campaign for stroke suggests that the campaign has delivered 4,400 additional thrombolysis treatments since its launch in 2009.</p>","Colchester","Will Quince",,"2022-10-24T11:50:10.857Z","http://data.parliament.uk/resources/1520330/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1520330/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Strokes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the effectiveness of the (a) BE FAST mnemonic used in the United States and (b) the FAST test used in the UK in assisting members of the public in detecting symptoms of stroke.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61439"
"http://data.parliament.uk/resources/1520331","Department of Health and Social Care","false","2022-10-26","<p>‘Delivering for rural England’, published by the Department for Environment, Food and Rural Affairs, included contributions from the Department of Health and Social Care. The report set out the Department for Health and Social Care’s approach to rural proofing of health policies, in addition to specific measures to address the challenges of delivering health care in a rural setting. We are unable to provide the specific information requested as it relates to the formulation or development of Government policy.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-26T16:43:38.947Z","http://data.parliament.uk/resources/1520331/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520331/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520331/answer/previousversion/23177","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Health Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication Delivering for rural England: the second report on rural proofing, published 3 September 2022, what specific submissions her Department made to help inform the report; and if she will publish (a) those submissions and (b) the minutes from meetings discussing Departmental contributions to that report.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","61132"
"http://data.parliament.uk/resources/1520332","Department of Health and Social Care","false","2022-10-25","<p>Officials are considering how a future licensing scheme for non-surgical cosmetic procedures in England might be implemented. Any future licensing requirements would be subject to stakeholder engagement and public consultation to inform the scope and details of the scheme. No timetable for implementation has yet been determined.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-25T10:05:32.59Z","http://data.parliament.uk/resources/1520332/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520332/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520332/answer/previousversion/23315","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Non-surgical Cosmetic Procedures: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress her Department has made on bringing forward legislative proposals to amend the licensing requirements for cosmetic procedures.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61440"
"http://data.parliament.uk/resources/1520338","Department of Health and Social Care","false","2022-10-18","<p>The Public Health Grant’s distribution is weighted towards areas facing the greatest population health challenges. The allocation of funding on a per capita basis would not take account of different levels of need. All local authorities received an increase to the Public Health Grant in 2021/22 and a 2.8% increase in 2022/23 and the Grant will continue to increase during the Spending Review period.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-18T15:23:58.393Z","http://data.parliament.uk/resources/1520338/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520338/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1520338/answer/previousversion/23282","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-11","Public Health: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason public health grant funding per person is often less in rural local authorities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","61133"
"http://data.parliament.uk/resources/1520353","Department of Health and Social Care","false","2022-10-24","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services in all areas and preventing ill-health. Further information on measures to address health disparities will be available in due course.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","61164","2022-10-24T13:49:38.527Z","http://data.parliament.uk/resources/1520353/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520353/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains her policy to narrow the gap in health life expectancy by 2030 by addressing wider determinants of health.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","61162"
"http://data.parliament.uk/resources/1520354","Department of Health and Social Care","false","2022-10-24","<p>The Government has agreed an updated Cabinet committee structure to deliver its priorities. The committees can discuss a range of policy areas relevant to its terms of reference. The Health Promotion Taskforce is not a part of this updated structure.</p><p>However, as set out in ‘Our plan for patients’, this will include addressing preventable ill-health by collaboration across the Government and the National Health Service.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-24T13:52:12.79Z","http://data.parliament.uk/resources/1520354/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520354/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Health Promotion Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Promotion Taskforce will meet before the end of 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","61163"
"http://data.parliament.uk/resources/1520355","Department of Health and Social Care","false","2022-10-24","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services in all areas and preventing ill-health. Further information on measures to address health disparities will be available in due course.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","61162","2022-10-24T13:49:38.59Z","http://data.parliament.uk/resources/1520355/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1520355/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter sent to her by the Inequalities in Health Alliance on 30 September 2022, what assessment she has made of the potential merits of a cross-government strategy to reduce health inequalities.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","61164"
"http://data.parliament.uk/resources/1520356","Department of Health and Social Care","false","2022-10-17","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick","59310 ; 59617 ; 59779 ; 59837 ; 59839 ; 59867 ; 59873 ; 60126 ; 60167 ; 60198 ; 60917 ; 60947 ; 61019 ; 61266 ; 61312 ; 61324 ; 61359 ; 61410","2022-10-17T10:08:36.673Z","http://data.parliament.uk/resources/1520356/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1520356/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-11","Podiatry: Plymouth Sutton and Devonport","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of podiatry vacancies in the NHS in Plymouth, Sutton and Devonport constituency; and if she will make an assessment of the potential impact of these vacancies on patient treatment for diabetic foot complications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","61332"
