"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797636","Department for Digital, Culture, Media and Sport","false","2017-12-07","<p>Details of Ministerial meetings are published quarterly on gov.uk.</p>","West Suffolk","Matt Hancock",,"2017-12-07T10:38:31.75Z","http://data.parliament.uk/resources/797636/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-29","Department for Digital, Culture, Media and Sport: Legatum Institute","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings Ministers of her Department have had with representatives of the Legatum Institute in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","116599"
"http://data.parliament.uk/resources/790002","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Department for Digital, Culture, Media and Sport Ministers have regular discussions with representatives from the major social media companies which cover a wide range of issues</p><p> </p><p>Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p>The DCMS Select Committee investigation into fake news is also a vital part of our response to fake news and disinformation. The findings and recommendations of this enquiry will be announced in due course.</p>","West Suffolk","Matt Hancock",,"2017-11-23T12:38:28.89Z","http://data.parliament.uk/resources/790002/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-15","Disinformation: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with social media companies on spending through Russian-linked accounts designed to influence the (a) 2016 EU referendum and (b) 2017 General Election.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","113254"
"http://data.parliament.uk/resources/778133","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>We warmly welcome Facebook’s digital safety ambassador scheme, in partnership with the Diana award and Childnet International which aims to provide anti-bullying training for one young person in each UK school. This scheme is a private initiative. The Department for Digital, Culture, Media and Sport will not be making any evaluation or producing any sponsorship material for the scheme.</p>","West Suffolk","Matt Hancock","109807","2017-11-03T09:06:33.07Z","http://data.parliament.uk/resources/778133/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-26","Facebook: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to evaluate the impact, effectiveness and sustainability of the anti-bullying training that Facebook is planning to fund.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","109803"
"http://data.parliament.uk/resources/778134","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>We warmly welcome Facebook’s digital safety ambassador scheme, in partnership with the Diana award and Childnet International which aims to provide anti-bullying training for one young person in each UK school. This scheme is a private initiative. The Department for Digital, Culture, Media and Sport will not be making any evaluation or producing any sponsorship material for the scheme.</p>","West Suffolk","Matt Hancock","109803","2017-11-03T09:06:33.757Z","http://data.parliament.uk/resources/778134/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-26","Facebook: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what branding or other promotional material indicating Facebook's sponsorship will be visible on any of the materials used in pursuit of the Internet Safety Strategy.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","109807"
"http://data.parliament.uk/resources/765200","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We take the security of personal data held by organisations very seriously and are addressing the Equifax data breach and its consequences for UK customers. The National Cyber Security Centre and partners including the National Crime Agency, Information Commissioner and Financial Conduct Authority, are all engaged with Equifax to examine this incident and any appropriate action will be taken.</p>","West Suffolk","Matt Hancock",,"2017-10-16T09:47:15.36Z","http://data.parliament.uk/resources/765200/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-06","Equifax: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made representations to Equifax on UK citizens' requests for information relating to the inappropriate leaking of their personal data.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","105489"
"http://data.parliament.uk/resources/65643","Department for Business, Innovation and Skills","false","2014-07-09","<p>Information on the number of workplaces that have employed Apprentices are published at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p>Reliable information is not collected on the size of employer.</p>","West Suffolk","Matthew Hancock",,"2014-07-09T16:11:44.4743005Z","http://data.parliament.uk/resources/65643/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprenticeship starts by size of workplace in each year since 2010.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203888"
"http://data.parliament.uk/resources/65644","Department for Business, Innovation and Skills","false","2014-07-10","<p>The latest analysis published by the Department shows that those who achieve an Intermediate (L2) Apprenticeship earn on average between £48,000 and £74,000 more over their lifetime, in today's valuation, compared to similar individuals with Level 1 or other Level 2 qualifications. Those who achieve an Advanced Apprenticeship (L3) earn on average between £77,000 and £117,000 more over their lifetime, compared to similar individuals with Level 2 qualifications.</p><p>The full report – ‘Returns to Intermediate and Low Level Vocational Qualifications' – is published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf</a></p><p>Other research – based on a different methodology – suggests that those who achieve a Higher Apprenticeship could earn £150,000 more on average over their lifetime, compared to individuals with Level 3 vocational qualifications. This is taken from a report published at:</p><p><a href="https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf" target="_blank">https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf</a></p>","West Suffolk","Matthew Hancock",,"2014-07-10T13:23:17.7928122Z","http://data.parliament.uk/resources/65644/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what he estimates the lifetime earning premium of those with (a) L3 apprenticeships and (b) L4+ apprenticeships will be compared to level 2 apprenticeships.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203892"
"http://data.parliament.uk/resources/63834","Department for Business, Innovation and Skills","false","2014-07-02","<p>I refer the Rt. Hon. Member to the answer given by my Rt. Hon. Friend, the Minister of State for Universities and Science (David Willetts), on 11 July 2011, Official Report, column 195W.</p><p>Further education (FE) colleges and training organisations receive a post-19 funding allocation each academic year at the programme level (for example budgets for adult skills, adult safeguarded learning and/or offender learning and skills).</p><p>As funding is not allocated at the learning aim level, the amount of money spent on TUC learning aims is not reported centrally by the Skills Funding Agency.</p><p>From the 2011/12 academic year a single adult skills budget was introduced. This will provide FE colleges and training organisations with the flexibility to offer the range and balance of programmes, from basic skills to higher-level skills, in the mode of delivery that will best meet the needs of learners, employers and communities (classroom, workshop, online and in the workplace).</p>","West Suffolk","Matthew Hancock",,"2014-07-02T15:11:04.342958Z","http://data.parliament.uk/resources/63834/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Trade Union Officials","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on funding for trade union representatives studying Trade Union Congress (TUC) learning aims in (a) each of the last five years and (b) 2014-15; and what his estimate is of funding in (i) 2015-16 and (ii) any future years for which budgets are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","202334"
"http://data.parliament.uk/resources/61399","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The cost of providing an Apprenticeship is highly variable.</p><p> </p><p> </p><p> </p><p>In 2012, the Department for Business, Innovation and Skills (BIS) commissioned a report from The Institute for Employment Research entitled: “Employer Investment in Apprenticeships and Workplace Learning”</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32306/12-814-employer-investment-in-apprenticeships-fifth-net-benefits-study.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32306/12-814-employer-investment-in-apprenticeships-fifth-net-benefits-study.pdf</a></p><p> </p><p> </p><p> </p><p>The report gives details of the costs of Apprenticeships to employers in several sectors for 16-18 year olds and for 19-24 year olds. It also compares the contribution of employers to that of the state.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","200240 ; 200293","2014-06-18T15:56:10.9522291Z","http://data.parliament.uk/resources/61399/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average annual cost of training an apprentice aged 16 to 18 is; and what proportion of such costs is borne by (a) the public purse, (b) individuals and (c) employers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200239"
"http://data.parliament.uk/resources/61400","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The cost of providing an Apprenticeship is highly variable.</p><p> </p><p> </p><p> </p><p>In 2012, the Department for Business, Innovation and Skills (BIS) commissioned a report from The Institute for Employment Research entitled: “Employer Investment in Apprenticeships and Workplace Learning”</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32306/12-814-employer-investment-in-apprenticeships-fifth-net-benefits-study.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32306/12-814-employer-investment-in-apprenticeships-fifth-net-benefits-study.pdf</a></p><p> </p><p> </p><p> </p><p>The report gives details of the costs of Apprenticeships to employers in several sectors for 16-18 year olds and for 19-24 year olds. It also compares the contribution of employers to that of the state.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","200239 ; 200293","2014-06-18T15:56:11.0772368Z","http://data.parliament.uk/resources/61400/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average unit cost per year to train an apprentice aged 19 to 24 is; and what proportion of such costs is borne by (a) the public purse, (b) apprentices and (c) employers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200240"
