"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462103","Department for Work and Pensions","false","2022-05-18","<p>The most recent data available is for the 8 May 2022. At that point over 162,600 Kickstart jobs had been started by young people. The last Kickstart jobs were started by young people on 31 March 2022, and we expect the number of starts to increase further as employers report commencement of employment.</p><p>We have previously published the number of jobs approved and advertised as of 31 January 2022, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-31/114956" target="_blank">here.</a> At that point, over 235,000 jobs had been advertised and over 305,000 had been approved. Kickstart has now closed to employer applications and, as of March 2022, all approved jobs proceeding to the advertisement stage, have been advertised. As such, these totals will not increase further.</p><p>Below are tables listing the number of Kickstart jobs which have been made available and started by young people to date by geographical area of Great Britain and work sector. The figures used are correct as of the 8 May 2022 and these figures have been rounded according to departmental standards.</p><p>Jobs made available (advertised) and job starts quoted here include some unfunded Kickstart jobs. Also included in the Great Britain total are a small number of jobs made available (less than 100 in total) that have an unrecorded job location.</p><p>The number of approved jobs is defined as the number of jobs associated with approved applications recorded on the Kickstart application system on the date above. This total excludes approved jobs that have been withdrawn from the Kickstart Scheme by agreement with employers and gateways. This is generally because, over time, some previously approved jobs were removed where the employer chose not to follow up the application.</p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p><strong>Table 1: Number of Kickstart total available jobs and job starts, Great Britain, by nation and region (figures rounded to nearest 100*)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total jobs made available</strong></p></td><td><p><strong>Total jobs started</strong></p></td></tr><tr><td><p><strong>Region / Nation Split</strong></p></td><td><p><strong>(DATA RETAINED FROM 31/01/22)</strong></p></td><td><p><strong>(DATA EFFECTIVE 08/05/22)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total, Great Britain</strong></p></td><td><p><strong>235,000</strong></p></td><td><p><strong>162,600</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>204,000</p></td><td><p>140,200</p></td></tr><tr><td><p>East Midlands</p></td><td><p>14,000</p></td><td><p>10,300</p></td></tr><tr><td><p>East of England</p></td><td><p>18,000</p></td><td><p>11,800</p></td></tr><tr><td><p>London</p></td><td><p>51,000</p></td><td><p>32,800</p></td></tr><tr><td><p>North East</p></td><td><p>11,000</p></td><td><p>8,100</p></td></tr><tr><td><p>North West</p></td><td><p>30,000</p></td><td><p>20,600</p></td></tr><tr><td><p>South East</p></td><td><p>26,000</p></td><td><p>17,300</p></td></tr><tr><td><p>South West</p></td><td><p>14,000</p></td><td><p>9,800</p></td></tr><tr><td><p>West Midlands</p></td><td><p>21,000</p></td><td><p>15,800</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>19,000</p></td><td><p>13,700</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>19,000</p></td><td><p>14,300</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>12,000</p></td><td><p>8,000</p></td></tr></tbody></table><p> </p><p><strong>Table 2: Number of Kickstart total available jobs and job starts, Great Britain, by Sector (figures rounded to the nearest 10*)</strong></p><table><tbody><tr><td><p><strong>Sector Split</strong></p></td><td><p><strong>Total jobs made available</strong></p></td><td><p><strong>Total jobs started</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(DATA RETAINED FROM 31/01/22)</strong></p></td><td><p><strong>(DATA EFFECTIVE 08/05/22)</strong></p></td></tr><tr><td><p>Administration</p></td><td><p>57,350</p></td><td><p>40,000</p></td></tr><tr><td><p>Animal Care</p></td><td><p>1,610</p></td><td><p>1,330</p></td></tr><tr><td><p>Beauty &amp; Wellbeing</p></td><td><p>1,720</p></td><td><p>1,320</p></td></tr><tr><td><p>Business &amp; Finance</p></td><td><p>8,500</p></td><td><p>5,930</p></td></tr><tr><td><p>Computing Technology &amp; Digital</p></td><td><p>15,840</p></td><td><p>12,360</p></td></tr><tr><td><p>Construction &amp; Trades</p></td><td><p>7,230</p></td><td><p>5,190</p></td></tr><tr><td><p>Creative &amp; Media</p></td><td><p>20,990</p></td><td><p>16,730</p></td></tr><tr><td><p>Delivery &amp; Storage</p></td><td><p>6,380</p></td><td><p>4,430</p></td></tr><tr><td><p>Emergency &amp; Uniform Services</p></td><td><p>520</p></td><td><p>360</p></td></tr><tr><td><p>Engineering &amp; Maintenance</p></td><td><p>7,080</p></td><td><p>4,900</p></td></tr><tr><td><p>Environment &amp; Land</p></td><td><p>4,620</p></td><td><p>3,450</p></td></tr><tr><td><p>Government Services</p></td><td><p>1,000</p></td><td><p>710</p></td></tr><tr><td><p>Healthcare</p></td><td><p>6,140</p></td><td><p>3,460</p></td></tr><tr><td><p>Home Services</p></td><td><p>1,560</p></td><td><p>900</p></td></tr><tr><td><p>Hospitality &amp; Food</p></td><td><p>26,380</p></td><td><p>14,060</p></td></tr><tr><td><p>Law &amp; Legal</p></td><td><p>650</p></td><td><p>520</p></td></tr><tr><td><p>Managerial</p></td><td><p>960</p></td><td><p>660</p></td></tr><tr><td><p>Manufacturing</p></td><td><p>6,430</p></td><td><p>4,400</p></td></tr><tr><td><p>Retail &amp; Sales</p></td><td><p>34,970</p></td><td><p>26,450</p></td></tr><tr><td><p>Science &amp; Research</p></td><td><p>990</p></td><td><p>790</p></td></tr><tr><td><p>Social Care</p></td><td><p>4,740</p></td><td><p>2,640</p></td></tr><tr><td><p>Sports &amp; Leisure</p></td><td><p>5,920</p></td><td><p>4,170</p></td></tr><tr><td><p>Teaching &amp; Education</p></td><td><p>11,000</p></td><td><p>6,800</p></td></tr><tr><td><p>Transport</p></td><td><p>900</p></td><td><p>460</p></td></tr><tr><td><p>Travel &amp; Tourism</p></td><td><p>1,110</p></td><td><p>580</p></td></tr></tbody></table><p> </p><p><strong>*</strong> <strong>Due to rounding, sum of figures may not match declared total</strong></p>","Mid Sussex","Mims Davies",,"2022-05-18T11:27:28.77Z","http://data.parliament.uk/resources/1462103/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-05-11","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Kickstart scheme placements have been (a) approved, (b) advertised and (c) started by young people in each (i) sector, (ii) region and (iii) nation as of 11 May 2022.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","1001"
"http://data.parliament.uk/resources/1462122","Department for Work and Pensions","false","2022-05-16","<p>As of the end of April, we estimate that at least 283,300 unemployed Universal Credit claimants have moved into work during the Way to Work Campaign between 31 January and the end of April 2022. Furthermore, during March 2022 we have seen the highest number of into work movements on record for any March – over 99,800.</p><p> </p><p>This total figure is composed of our into work measure to the end of March (over 192,600) and our internal management information for April (90,700). Figures are rounded to the nearest 100.</p><p> </p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness</p>","Mid Sussex","Mims Davies",,"2022-05-16T11:58:24.983Z","http://data.parliament.uk/resources/1462122/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-05-11","Way to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people who have started a new job as a result of the Way to Work campaign.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","1002"
"http://data.parliament.uk/resources/1241305","Department for Work and Pensions","false","2020-10-15","<p>We have relaxed the application of the Minimum Income Floor (MIF) for all self-employed UC claimants affected by the impact of COVID-19. This means that that a drop in earnings due to sickness or self-isolation, or as a result of the impact of the outbreak, will now be reflected in a claimant’s award. It ensures that the self-employed are supported by the benefit system so that they can follow the Public Health England guidance on social distancing and self-isolation.</p><p><strong> </strong></p><p> </p>","Mid Sussex","Mims Davies",,"2020-10-15T13:13:48.367Z","http://data.parliament.uk/resources/1241305/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Self-employed: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support the Government is providing to self-employed people who are ineligible for the £500 support payment and have to self-isolate due to having covid-19 symptoms.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100291"
"http://data.parliament.uk/resources/1241381","Department for Work and Pensions","false","2020-10-16","<p>Within the last 12 months, the largest increase in pay, both in percentage and cash terms, awarded within the Department for Work and Pensions was a 15.8% increase in the amount of £17,700. The recipient was a Senior Civil Servant (SCS) Pay Band 2 member of staff.</p><p> </p><p>The uplift was the result of a pay exception on appointment following a level transfer from another Government Department. This was based on the recipient’s high level of skill and experience, their sustained performance, the increased responsibility associated with the role as well as their relative position on the pay range in comparison with their peers. DWP fully complied with the pay exception control process for this increased pay on appointment, meeting all relevant criteria.</p>","Mid Sussex","Mims Davies",,"2020-10-16T12:16:10.807Z","http://data.parliament.uk/resources/1241381/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the biggest pay rise given to someone in her Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Philip Davies","Shipley","Philip Davies","100327"
"http://data.parliament.uk/resources/1241179","Department for Work and Pensions","false","2020-10-12","<p>The Health and Safety Executive (HSE) has completed 1485 investigations into fatal accidents in workplaces since 1 January 2010.</p><p> </p><p>The average time taken in days to complete those investigations is given in the table 1.</p><p>Table 1</p><table><tbody><tr><td><p>Based on/Years</p></td><td><p><strong>2010 to 2014</strong></p></td><td><p><strong>2015 - 2020</strong></p></td><td><p><strong>2010 to 2020</strong></p></td></tr><tr><td><p><strong>Incident Date to Closed Date</strong></p></td><td><p>654</p></td><td><p>428</p></td><td><p>547</p></td></tr><tr><td><p><strong>Records with Primacy* Date recorded until Closed Date</strong></p></td><td><p>463</p></td><td><p>345</p></td><td><p>409</p></td></tr></tbody></table><p>* Primacy is when the lead for investigating the incident passes to HSE from the police.</p><p><strong> </strong></p><p>Notes</p><p> </p><p>The average completion time analysis is based on the difference in days between the incident/primacy date and the date that the investigation case was closed on its operational database rather than the date the investigation was concluded which is not recorded. The administrative practice of closing investigation cases has changed over the past 10 years and has not always been as soon as possible after the completion of the investigation. This explains the difference in the reduction in the time taken to complete an investigation as highlighted in Table 1 in addition to the operational improvements that have been made to reduce the time taken.</p><p> </p><p>The figures were extracted from HSE’s live operational database and provide the picture on the date of extraction i.e. 8 October 2020.</p>","Mid Sussex","Mims Davies",,"2020-10-12T16:56:10.803Z","http://data.parliament.uk/resources/1241179/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Industrial Accidents: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many investigations the Health and Safety Executive has carried out into fatal accidents in workplaces since 1 January 2010; and what the average time taken was to complete those investigations.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","100341"
"http://data.parliament.uk/resources/1241222","Department for Work and Pensions","false","2020-10-16","<p>In January 2020, the number of Full Time Equivalent (FTE) staff working on the Industrial Injuries Disablement Benefit (IIDB) Team was 134 FTE.</p><p> </p><p>The number of FTE staff members that deal with asbestos related IIDB Claims as ‘Business as Usual’ is 23 FTE.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","100394","2020-10-16T12:26:59.763Z","http://data.parliament.uk/resources/1241222/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of full time equivalent staff were working in the Industrial Injuries Disablement Benefit team in January 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","100391"
"http://data.parliament.uk/resources/1241223","Department for Work and Pensions","false","2020-10-16","<p>The number of Full Time Equivalent (FTE) staff members of the Industrial Injuries Disablement Benefit (IIDB) team that have been redeployed to other benefits teams during the covid-19 outbreak is 110 FTE. This was in response to a fall- off in IIDB claims and to support the departments other priority work areas. A small number of residual FTE (23) remain on the IIDB team to deal with SRTi cases and customer enquiries.</p>","Mid Sussex","Mims Davies",,"2020-10-16T13:36:01.99Z","http://data.parliament.uk/resources/1241223/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full time equivalent staff members of the Industrial Injuries Disablement Benefit team have been redeployed to other benefits teams during the covid-19 outbreak.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","100392"
"http://data.parliament.uk/resources/1241224","Department for Work and Pensions","false","2020-10-16","<p>During the COVID-19 outbreak and whilst IIDB medical assessments have been paused, we have continued to deploy 8 Full Time Equivalent staff members to ensure that the “special rules” cases which do not require a medical assessment have continued to be processed. All claims received have been progressed to the point of where they are now awaiting a medical assessment.</p>","Mid Sussex","Mims Davies",,"2020-10-16T13:36:36.35Z","http://data.parliament.uk/resources/1241224/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full time equivalent staff members of the Industrial Injuries Disablement Benefit (IIDB) team have been dealing with asbestos related IIDB cases only, during the covid-19 outbreak.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","100393"
"http://data.parliament.uk/resources/1241225","Department for Work and Pensions","false","2020-10-16","<p>In January 2020, the number of Full Time Equivalent (FTE) staff working on the Industrial Injuries Disablement Benefit (IIDB) Team was 134 FTE.</p><p> </p><p>The number of FTE staff members that deal with asbestos related IIDB Claims as ‘Business as Usual’ is 23 FTE.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","100391","2020-10-16T12:26:59.813Z","http://data.parliament.uk/resources/1241225/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full time equivalent staff members of the Industrial Injuries Disablement Benefit (IIDB) team are dealing with asbestos related IIDB cases.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","100394"
"http://data.parliament.uk/resources/1241281","Department for Work and Pensions","false","2020-10-12","<p>DWP provides a high quality service to around 20 million people, and of those, less than 1% complain or receive redress for service failing. In instances where issues with payments arise, DWP operates a discretionary special payments scheme, which can provide financial redress if our maladministration has caused a customer hardship or injustice.</p><p> </p><p>The table provides the special payment expenditure from April 2009 to March 2020. Information about payments for maladministration is also contained in DWP’s Annual Report and Accounts. The most recent published report can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/896268/dwp-annual-report-and-accounts-2019-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/896268/dwp-annual-report-and-accounts-2019-2020.pdf</a></p><p> </p><p>We do not record data in respect of the number of people who have been awarded a special payment by DWP. Instead, we record the number of special payments we have <em>authorised</em>. The number of authorised payments will not necessarily equate to the number of customers because an individual might be awarded redress under different categories (financial loss or a consolatory payment) or receive more than one payment.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Special Payment Expenditure</strong> <strong> </strong></p></td></tr><tr><td><p><strong>Reporting Year </strong></p></td><td><p><strong>Number of payments authorised </strong> <strong> </strong></p></td><td><p><strong>Total amount paid* </strong></p></td></tr><tr><td><p>2009 – 2010</p></td><td><p>18, 820</p></td><td><p>£5.3m</p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>16, 280</p></td><td><p>£5.1m</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>12, 527</p></td><td><p>£3.1m</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>13, 628</p></td><td><p>£2.3m</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>13,382</p></td><td><p>£2m</p></td></tr><tr><td><p>2014 – 2015</p></td><td><p>9,197</p></td><td><p>£1.6m</p></td></tr><tr><td><p>2015 – 2016</p></td><td><p>6,671</p></td><td><p>£1.3m</p></td></tr><tr><td><p>2016 - 2078</p></td><td><p>7, 447</p></td><td><p>£1.1m</p></td></tr><tr><td><p>2017 – 2018</p></td><td><p>7, 079</p></td><td><p>£0.86m</p></td></tr><tr><td><p>2018 – 2019</p></td><td><p>6, 946**</p></td><td><p>£1.2m**</p></td></tr><tr><td><p>2019 - 2020</p></td><td><p>6, 708***</p></td><td><p>£0.98m</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong><em>*</em></strong><em>The special payment figures exclude financial redress paid for Loss of Statutory Entitlement (LOSE), a special payment which can be made if maladministration has caused a claimant to lose entitlement to statutory benefit payments. LOSE is excluded as it is not an extra cost arising from maladministration, but payment that should have been made anyway. </em></p><p><em> </em></p><p><strong><em>**</em> </strong><em>The special payment figures reported in the Departmental Report 2018/19 (24,175 payments totalling £2.496m) included 17,345 ex gratia payments totalling £1,674,770 (£1.7m). These were for support for mortgage interest and were paid to claimants whose benefit payments were not converted to a loan by 7 May 2019. There were 6,946 payments made for maladministration, totalling £1,221,070 (£1.2m)</em></p><p><em> </em></p><p><strong><em>***</em></strong><em>The figure in respect of the number of payments authorised in 2019/20 was not included in the 2019/20 Departmental Report, as that aspect of the special payment data had yet to be finalised prior to the report’s publication</em></p><p> </p>","Mid Sussex","Mims Davies","100423","2020-10-12T17:16:07.817Z","http://data.parliament.uk/resources/1241281/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-07","Department for Work and Pensions: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid out in response to findings of maladministration in each financial year since 2009-10.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","100422"
