"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055864","Department for Transport","false","2019-02-11","<p>The Crossrail 2 Independent Affordability Review, chaired by Mike Gerrard, provided interim recommendations to the Secretary of State for Transport and Mayor of London this summer. This included recommendations for further work to ensure the scheme taken forward is affordable. This further work is currently being taken forward to inform the next steps for the project and complete the Review.</p><p> </p><p>We intend to publish the Review’s findings in due course when we have fully completed the further work.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-11T17:22:59.49Z","http://data.parliament.uk/resources/1055864/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-06","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the interim recommendations of the Crossrail 2 Independent Affordability Review; and what his timeframe is for publishing the final recommendations of that review.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","217432"
"http://data.parliament.uk/resources/1056041","Department for Transport","false","2019-02-14","<p>Rail is generally an environmentally friendly way to travel or move goods. While recognising the difficulty of making comparisons between different modes of transport, the rail industry estimates that emissions are less than 115 grams of CO2 per passenger kilometre for rail compared to over 130 grams for private cars and over 150 grams for air travel. Each tonne of freight transported by rail reduces carbon emissions by 76 per cent compared to road haulage.</p><p> </p><p>We are nevertheless committed to ensuring that the environmental performance of rail continues to improve. As part of a programme of ongoing work across government and industry to evaluate the railway's impact on carbon emissions, air quality, environmental noise and biodiversity, reports have recently been published on decarbonisation and lineside vegetation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:51:43.167Z","http://data.parliament.uk/resources/1056041/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-06","Railways: Environment Protection","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of potential improvements to the environmental performance of railways.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","217500"
"http://data.parliament.uk/resources/1055063","Department for Transport","false","2019-02-08","<p>Crossrail Limited, which is a wholly-owned subsidiary of Transport for London, is currently working on a revised delivery plan. Crossrail Limited has committed to delivering the full Elizabeth line services, including those to Burnham, as quickly as possible once the central tunnels have been completed, to provide a service that will carry up to 200 million passengers a year.</p><p> </p><p>Elizabeth line services will call at the existing station at Burnham which is currently, and will continue to be, served by Great Western Railway services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-08T13:18:47.84Z","http://data.parliament.uk/resources/1055063/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Crossrail Line: Burnham","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Crossrail station in Burnham to become operational.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","217035"
"http://data.parliament.uk/resources/1055080","Department for Transport","false","2019-02-13","<p>We are monitoring progress and working closely with Network Rail (NR) and South Western Railway (SWR) to see these recommendations implemented as soon as possible. SWR and NR have implemented several actions already, such as redefining SWR’s performance meeting structure and SWR and NR’s review of their contingency plans. There are also 10 actions ready for review for completion, and further actions to implement recommendations are now in the delivery phase. Sir Michael is due to return to SWR next month to review progress.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:23:22.25Z","http://data.parliament.uk/resources/1055080/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Network Rail and South Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what progress has been on the implementation of the recommendations from Sir Michael Holden's review into the performance of South Western Railway and Network Rail.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","217040"
"http://data.parliament.uk/resources/1055188","Department for Transport","false","2019-02-13","<p>Operators work together to mitigate against delays in delivery of new trains to ensure that the impacts on passengers are minimised. The Department has discussions with other Franchising Authorities and devolved administrations to facilitate the contractual requirements of these mitigations, where necessary.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:38:07.71Z","http://data.parliament.uk/resources/1055188/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 January 2018 to Question 208286 on Rolling Stock: Procurement, what discussions his Department has had with (a) Transport Scotland, (b) Transport for Wales and (c) other devolved transport authorities to ensure a sensible cascade of rolling stock in the event of a delay to the delivery of new trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217063"
"http://data.parliament.uk/resources/1055200","Department for Transport","false","2019-02-13","<p>I am pleased to say that Northern will oversee the complete removal of the outdated and unpopular Pacers by the end of 2019. All the rolling stock used by Northern will either be new or fully refurbished to an ‘as new’ condition.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:40:35.593Z","http://data.parliament.uk/resources/1055200/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock: Northern","1","House of Commons","To ask the Secretary of State for Transport, whether Pacer trains will continue in service on the northern rail network after December 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217070"
"http://data.parliament.uk/resources/1055202","Department for Transport","false","2019-02-13","<p>The Department’s ‘targeted compliance’ approach to the upgrade of vehicles built before modern accessibility standards were established considers applications for dispensation on a case-by-case basis and in consultation with the Disabled Persons Transport Advisory Committee. It has already issued 34 dispensations from standards in the Persons of Reduced Mobility Technical Specification for Interoperability and 33 exemptions from standards in the Rail Vehicle Accessibility (Non-Interoperable Rail System) Regulations 2010 for fleets which will continue in operation after 31 December 2019. Derogations against interoperability standards are issued by the European Commission in respect of newly designed vehicles and not by the Secretary of State.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:43:20.58Z","http://data.parliament.uk/resources/1055202/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to issue a (a) derogation and (b) short-term dispensation for passenger rolling stock which is not compliant with the (i) Rail Vehicle Accessibility Regulations and (ii) Persons with Reduced Mobility Technical Specification for Interoperability after 31 December 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217072"
"http://data.parliament.uk/resources/1055203","Department for Transport","false","2019-02-13","<p>The Department is engaging regularly with Network Rail (NR), Hitachi Rail Europe (HRE) and Great Western Railway (GWR) in regards to the electromagnetic compatibility and exploring the potential for future improvements on the Great Western Class 800 trains, the details of which are subject to on-going commercial confidentiality.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:35:39.753Z","http://data.parliament.uk/resources/1055203/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","Great Western Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions have taken place between his Department, Network Rail and Hitachi on electromagnetic compatibility modifications to the Great Western Class 800 fleet.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217073"
"http://data.parliament.uk/resources/1055205","Department for Transport","false","2019-02-13","<p>The Intercity Express Programme (IEP) contracts require Agility Trains to provide trains that are compatible with the network. There are mechanisms within the contractual structure to allow for adjustments to be made as a result of required train modifications such as the installation of filters on the East Coast IEP fleet. Discussions are currently ongoing between DfT and Agility Trains on the implementation of the required contractual changes.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:48:04.553Z","http://data.parliament.uk/resources/1055205/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-05","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what adjustments were required to the IEP contract with Agility Trains to install filters on the Class 800 trains for use on the East Coast mainline; and what the cost was of those installations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","217074"
"http://data.parliament.uk/resources/1054609","Department for Transport","false","2019-02-07","<p>We are working with Network Rail and Transport for the North to determine the best way to achieve major improvements for passengers on the Transpennine Route and will make an announcement on the details of the first phase of work shortly.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-07T15:56:29.143Z","http://data.parliament.uk/resources/1054609/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-04","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the electrification of the Transpennine express line.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","216265"
