"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401438","Department for Environment, Food and Rural Affairs","false","2022-01-13","<p>The Ivory Act 2018 will introduce one of the toughest bans on elephant ivory sales in the world by banning the dealing in items made of or containing elephant ivory, regardless of their age, unless they fall within one of the narrow and carefully defined exemptions. The ban will come into force in the spring.</p><p>It is important to note that the Act will not affect the ownership of ivory items. We recognise that, for some low value items, owners may decide it is not cost-effective to register them for sale. This will be a decision for individual owners. Such items may of course be gifted, donated, or bequeathed rather than discarded. We will explain to owners what options are available to them as part of our awareness raising campaign.</p>","Taunton Deane","Rebecca Pow",,"2022-01-13T16:50:27.193Z","http://data.parliament.uk/resources/1401438/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-10","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to remove unwanted ivory products from the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","100580"
"http://data.parliament.uk/resources/1399157","Foreign, Commonwealth and Development Office","false","2022-01-10","<p>As recently covered in international media, Malawi faces regular stock-outs of essential drugs, exacerbated by the global impact of Covid-19 on the cost of commodities including drugs. The UK is helping to address the underlying causes by working with the Government of Malawi and development partners to help make better and more efficient use of limited resources. We are advocating, through the Health Donor Group, for Malawi's Government to increase budgetary allocations and per-capita spending on health, and are working with the Government on their next Health Sector Strategic Plan and Health Financing strategy.</p><p>The UK funded Umoyo Wathu (Our Health) programme in Malawi aims to improve the health and survival of the most vulnerable, focusing on women and children. It helps to improve the quality of life-saving primary and community healthcare services; improve equitable resourcing and management of services; and strengthen accountability in district-level health service delivery. Through this programme, we are supporting the Ministry of Health to upgrade health facilities and provide cost free access to health services, including drugs, in remote areas. We are also working with UN partners to improve integration and quality of maternal, neonatal and child health services at district level.</p>","Chelmsford","Vicky Ford",,"2022-01-10T09:29:54.24Z","http://data.parliament.uk/resources/1399157/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-04","Malawi: Drugs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will publish a response to EDM 784, on Shortage of Medicines in Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96938"
"http://data.parliament.uk/resources/1399288","Foreign, Commonwealth and Development Office","false","2022-01-10","<p>The decision by the Israeli authorities to designate six Palestinian NGOs and the evidence which forms the basis of these designations is a matter for the Government of Israel. The UK maintains its own criteria for designation. We continue engagement with a number of these organisations on human rights issues and respect the role that NGOs and civil society organisations play in upholding human rights and democracy.</p>","Braintree","James Cleverly","96940","2022-01-10T17:44:15.767Z","http://data.parliament.uk/resources/1399288/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-04","Palestinians: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Israeli counterpart on Israel's classification of six Palestinian NGOs as terrorist organisations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96939"
"http://data.parliament.uk/resources/1399290","Foreign, Commonwealth and Development Office","false","2022-01-10","<p>The decision by the Israeli authorities to designate six Palestinian NGOs and the evidence which forms the basis of these designations is a matter for the Government of Israel. The UK maintains its own criteria for designation. We continue engagement with a number of these organisations on human rights issues and respect the role that NGOs and civil society organisations play in upholding human rights and democracy.</p>","Braintree","James Cleverly","96939","2022-01-10T17:44:15.83Z","http://data.parliament.uk/resources/1399290/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-04","Palestinians: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the decision by Israel officials to designate six Palestinian NGOs as terrorist organisations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96940"
"http://data.parliament.uk/resources/1399292","Foreign, Commonwealth and Development Office","false","2022-01-10","<p>We have not attempted to assess the effectiveness of every NGO working in the Occupied Palestinian Territories. We are clear that human rights and civil society organisations have a vital role to play in both Israel and the Occupied Palestinian Territories, including those focused on Israel's conduct in the Occupied Palestinian Territories.</p>","Braintree","James Cleverly",,"2022-01-10T17:41:42.043Z","http://data.parliament.uk/resources/1399292/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-04","Palestinians: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the effectiveness of work carried out by NGOs in Palestine.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96941"
"http://data.parliament.uk/resources/1399301","Home Office","false","2022-01-10","<p>We publish information on the total number of claims submitted, claims paid, and the overall amount paid out by the Windrush Compensation Scheme on a monthly basis. The latest set of data can be found at:</p><p><a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-october-2021" target="_blank">www.gov.uk/government/publications/windrush-compensation-scheme-data-october-2021</a></p><p>We are processing claims as quickly as possible, but all claims are different, and the time taken will depend on many factors, including the complexity of the case. Wherever possible, we will make a preliminary payment as soon as someone applying on their own behalf, or on behalf of someone who has sadly passed away, can show any impact on their life under the terms of the Scheme. Individuals do not have to wait for their whole application to be assessed in order to receive a preliminary payment.</p><p>We have taken steps to encourage more people to submit a claim and to help those who already have. We have removed the end date of the Scheme to ensure no one is prevented from making a claim if they are eligible. We have also launched a package of support to help those making, or who have already made, claims on behalf of a relative who has passed away to obtain the legal documentation required to process their claims. In addition, we have published a redesigned primary claim form which is easier for people to complete, and refreshed casework guidance which sets out clearly how caseworkers should apply the balance of probabilities and go about gathering evidence, with the aim of reducing the time taken to process claims and improving peoples’ experiences of applying to the Scheme.</p><p> </p><p>We are also continuing to work extensively with communities and stakeholders to raise awareness of the Scheme and encourage affected individuals to apply. Since the launch of the Scheme we have attended or hosted approximately 200 outreach and engagement events, and in 2020 we carried out a national communications campaign to make sure those most affected around the UK are aware of the support available to them and how to apply. In addition, the £500,000 Windrush Schemes Community Fund provides for grassroots organisations and community groups to run their own outreach, promotional and support activity.</p>","Torbay","Kevin Foster",,"2022-01-10T12:28:45.767Z","http://data.parliament.uk/resources/1399301/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-04","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made with the Windrush Compensation Scheme; and if she will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96942"
"http://data.parliament.uk/resources/1399322","COP26","false","2022-01-11","<p>The UK Presidency team has regular meetings with UNICEF. We support many of the principles in the declaration on children, youth and climate action and are carefully considering how to engage with it.</p><p> </p><p>The UK has been committed to amplifying the voices of young people from across the world through our COP26 presidency and domestic frameworks. COP26 agreed a new 10 year work programme on Action for Climate Empowerment which significantly increases youth engagement in climate processes.</p><p><strong><br></strong>In the Department for Environment Food and Rural Affairs 25 Year Environment Plan, the government sets out a plan for how the natural environment will be protected and enhanced for our, and future, generations. One of the actions it commits to is to help children and young people from all backgrounds engage with nature and improve the environment. <strong><br></strong></p>","Reading West","Alok Sharma",,"2022-01-11T16:25:22.613Z","http://data.parliament.uk/resources/1399322/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-01-04","Declaration on Children, Youth and Climate Action","1","House of Commons","To ask the President of COP26, what discussions he has had with UNICEF on the UK becoming a signatory to the Intergovernmental Declaration on Children, Youth and Climate action.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","96943"
"http://data.parliament.uk/resources/1388654","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK is committed to help bring the acute phase of the pandemic to an end as soon as possible and strongly supports the COVAX Facility as a key mechanism to deliver this. As of 17 December, over 738 million have been delivered by COVAX to 144 participants. COVAX continues to actively work to diversify supply bases and finalise new deals to manage ongoing risks and uncertainty. India, along with several other countries, will continue play a vital role in helping to meet international targets for global equitable access to COVID-19 vaccines in 2022.</p>","Cannock Chase","Amanda Milling",,"2022-01-05T16:20:45.333Z","http://data.parliament.uk/resources/1388654/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential implications for her policies of the announcement by the CEO of Serum Institute in India, Adar Poonawalla, that it will halve production of covid-19 vaccines.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","94416"
"http://data.parliament.uk/resources/1388655","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK is committed to equitable, global access to COVID-19 vaccines and is one of the largest donors to COVAX. To date, COVAX has delivered over 738 million safe and effective vaccines to 144 participants. India, as the 'pharmacy of the world', will play a vital role in helping to meet international targets for global equitable access to COVID-19 vaccines in 2022. The UK and India will continue to work together as a Global Force for Good in health, as exemplified by the collaboration between Oxford University, AstraZeneca and the Serum Institute to develop COVID-19 vaccines at scale.</p>","Cannock Chase","Amanda Milling",,"2022-01-05T16:19:34.01Z","http://data.parliament.uk/resources/1388655/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential implications for her policies of the statement by the CEO of Serum Institute in India, Adar Poonawalla, that the company has a stockpile of approximately 500,000 covid-19 vaccines.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","94417"
"http://data.parliament.uk/resources/1388656","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK is committed to ending the acute phase of the pandemic as soon as possible, and strongly supports the COVAX Facility as a key mechanism to deliver this. UK support for delivering vaccinations has been channelled through our investments in multilateral partners. The UK is one of the largest donors to the COVAX's Advance Market Commitment (AMC). Our £548 million commitment will support the COVAX AMC to deliver up to 1.8 billion doses for up to 92 low and middle-income countries. The COVAX Facility is a multilateral mechanism that pools resources to accelerate the development, manufacture, and delivery of COVID-19 vaccines. COVAX and its Alliance partners work closely with governments to ensure robust and transparent distribution, and reporting plans are in place to ensure priority groups are reached.</p><p>Health system capacity, demand, and vaccine hesitancy are key factors in effective vaccine roll outs. Through the FCDO's Africa Vaccine Confidence Campaign, the UK is working with experts at Wits University in South Africa to build vaccine confidence. Along with COVAX partners, the UK is also working with countries to help health systems be better prepared in delivering vaccines. This includes engaging with communities and their leaders to build trust, provide correct information, and encourage uptake.</p>","Cannock Chase","Amanda Milling",,"2022-01-05T16:24:45.16Z","http://data.parliament.uk/resources/1388656/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps her Department has taken to support the (a) delivery, (b) transport and (c) deployment of covid-19 vaccines in the developing world.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","94418"
