"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056998","Department for International Trade","false","2019-02-14","<p>In the event that the UK leaves the EU with no deal, the Government’s priority is to provide continuity for UK industry. Our transition policy is therefore to ensure UK industry retains trade remedy protections on exit, and so we are committed to carrying across existing measures where there is a UK interest, and then reviewing them to make them UK specific. We will follow this approach for any definitive safeguard measures that are in place on exit, as well as for existing anti-dumping and anti-subsidy measures.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:14:01.143Z","http://data.parliament.uk/resources/1056998/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-08","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether the European Commission Safeguard Measures on imports in relation to section 232 tariffs introduced by the US administration will be in force in UK law on the day that the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218836"
"http://data.parliament.uk/resources/1057041","Department for International Trade","false","2019-02-14","<p>The Government has prepared and lodged at the WTO UK-only schedules for both goods and services. These were lodged on 24 July 2018 for goods and 3 December 2018 for services. Copies were placed in the House Library. Both are ready to become operational on 29 March 2019 if a Withdrawal Agreement is not agreed with the EU.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:11:55.327Z","http://data.parliament.uk/resources/1057041/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-08","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has a WTO trade schedule prepared for 29 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218821"
"http://data.parliament.uk/resources/1056788","Department for International Trade","false","2019-02-14","<p>Protecting the NHS is of the utmost importance and the UK Government’s position is that the NHS is not, and never will be, for sale to the private sector, whether overseas or domestic. The NHS is protected by specific exceptions and reservations in EU trade agreements, including the recent EU-Canada agreement (CETA). As we leave the EU, the UK will continue to ensure that rigorous protections for the NHS are included in trade agreements it is party to, whether transitioned from an EU context or as a result of new negotiations.</p>","Meon Valley","George Hollingbery","2019-02-14T13:16:27.7Z","http://data.parliament.uk/resources/1056788/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that new free trade agreements after the UK leaves the EU do not (a) lower standards in and (b) privatise NHS services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218289"
"http://data.parliament.uk/resources/1055778","Department for International Trade","false","2019-02-11","<p>No Open Individual Trade Control Licences have been granted for bombs and missiles to Saudi Arabia.</p><p> </p><p>We believe the question was intended to ask about the three Open Individual Export Licences (OIELs), relating to Storm Shadow and Brimstone air-to-surface missiles, manufactured by MBDA and Paveway bombs, manufactured by Raytheon.</p><p> </p><p>We do not hold data for the number of weapons exported under an OIEL each year. OIEL applications do not include values because OIELs are generally not restricted by quantity.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T15:03:41.117Z","http://data.parliament.uk/resources/1055778/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-06","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the three extant Open Individual Trade Control Licences for bombs and missiles to Saudi Arabia, who manufactured those bombs and missiles; how many have been transferred under the Licences in each year since those Licences were granted; and what the value is of each such transfer in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217627"
"http://data.parliament.uk/resources/1055003","Department for International Trade","false","2019-02-11","<p>In the last three years the Department for International Trade has recorded the following overseas direct investment projects and new jobs into the West Midlands.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Projects</strong></p></td><td><p><strong>New Jobs</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>171</p></td><td><p>9,424</p></td></tr><tr><td><p>2016/17</p></td><td><p>151</p></td><td><p>6,570</p></td></tr><tr><td><p>2015/16</p></td><td><p>168</p></td><td><p>11,119</p></td></tr></tbody></table><p> </p><p>The Department does not currently publish figures relating to UK companies investing overseas.</p>","Meon Valley","George Hollingbery","2019-02-11T12:40:25.76Z","http://data.parliament.uk/resources/1055003/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Business: West Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the level of overseas direct investment (a) put in to the West Midlands economy and (b) invested abroad by West Midlands-based businesses in each year that information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216916"
"http://data.parliament.uk/resources/1055016","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:08:56.18Z","http://data.parliament.uk/resources/1055016/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the agreement in principle with the Government of Israel to roll over the EU-Israel Free Trade Agreement, what specific territory that agreement applies to.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","216949"
"http://data.parliament.uk/resources/1055018","Department for International Trade","false","2019-02-08","<p>No. The Government has not offered financial support to companies involved in the exporting of licensed cannabis-based medicines since 2010.</p>","Beverley and Holderness","Graham Stuart","2019-02-08T14:32:08.127Z","http://data.parliament.uk/resources/1055018/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-05","Cannabis: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has offered any financial support to companies involved in the exporting of cannabis for medicinal purposes since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","217016"
"http://data.parliament.uk/resources/1055030","Department for International Trade","false","2019-02-14","<p>The Government is proud of our high standards of food safety and environmental protections and these will not be watered down when we leave the EU.</p><p> </p><p>When we leave the EU, we will maintain our current standards. We will keep our existing UK legislation, and the EU Withdrawal Act will convert EU law into UK law as it applies at the moment of exit. This includes the regulatory regime for food safety, animal welfare, and regulatory product requirements for industrial goods.</p><p> </p><p>Nothing in EU trade agreements, for example the recent EU-Canada agreement (CETA), prevents the UK from regulating in the pursuit of legitimate public policy objectives.</p><p> </p><p>Future trade agreements will support sustainability and environmental goals and maintain safety and public confidence in the food we eat. We are exploring all options in the design of future bilateral trade and investment agreements, including possible environmental provisions within these taking into account results of the DIT consultation exercise.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:10:16.997Z","http://data.parliament.uk/resources/1055030/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to promote high food and environmental standards with the UK’s future trading partners.","false","Biography information for Damien Moore","Southport","Damien Moore","217140"
"http://data.parliament.uk/resources/1055102","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:08:34.307Z","http://data.parliament.uk/resources/1055102/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library a copy of the draft UK-Israel agreement that has been agreed in principle for trading arrangements after the UK leaves the EU.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216929"
"http://data.parliament.uk/resources/1055115","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:07:42.493Z","http://data.parliament.uk/resources/1055115/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the trade deal agreed in principle between the UK and Israel for trade after the UK leaves the EU announced on 23 January 2019 will continue to distinguish in relevant dealings between the territory of the State of Israel and the territories occupied since 1967.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216930"
