"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719554","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway",,"2024-05-24T06:35:12.817Z","http://data.parliament.uk/resources/1719554/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the professional skills of certified installers for the microgeneration certification scheme under the Domestic Renewable Heat Incentive.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27432"
"http://data.parliament.uk/resources/1719556","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27242","2024-05-24T10:39:13.937Z","http://data.parliament.uk/resources/1719556/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18033 on Civil Servants: Veterans, if he will make an estimate of the number of veterans from minority ethnic backgrounds that were employed through the Great Place to Work for Veterans scheme in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27241"
"http://data.parliament.uk/resources/1719557","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27241","2024-05-24T10:39:13.987Z","http://data.parliament.uk/resources/1719557/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 March 2024 to Question 15550 on Civil Servants: Veterans, if he will make an estimate of the number of veterans that were employed through the Great Place to Work for Veterans initiative in the West Midlands in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27242"
"http://data.parliament.uk/resources/1719558","Department for Science, Innovation and Technology","false","2024-05-24","<p>The Government, via UK Research &amp; Innovation, funds the development of techniques that replace, reduce and refine the use of animals in research through the National Centre for 3Rs (NC3Rs). The NC3Rs encourages researchers’ to use non-animal methods (NAMs) in a number of ways, including supporting the skills base by funding PhD students to work only on the development of NAMs, and dedicated funding allowing researchers to test methods alongside existing animal studies. NC3Rs recently launched a network to bring researchers from academia, industry and regulatory authorities together to share knowledge on the use of NAMs methods for safety testing.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:09:32.62Z","http://data.parliament.uk/resources/1719558/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help support scientists to transition to animal-free, human-specific technologies through (a) practical support, (b) the provision of training and (c) other means.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27237"
"http://data.parliament.uk/resources/1719559","Department for Science, Innovation and Technology","false","2024-05-24","<p>The UK works closely with international partners and key organisations such as the Organisation for Economic Co-operation and Development (OECD) to promote the development and uptake of animal replacement technologies. There are currently no plans to host a summit on the matter.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:10:31.32Z","http://data.parliament.uk/resources/1719559/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of hosting a global summit on human-specific technologies for scientists and policymakers to discuss the transition to these methodologies.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27238"
"http://data.parliament.uk/resources/1719560","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway",,"2024-05-24T06:34:46.803Z","http://data.parliament.uk/resources/1719560/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on the decarbonisation of domestic heating; and if she will take steps to improve the design of heat network (a) zoning and (b) regulation to support these heat networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","27308"
"http://data.parliament.uk/resources/1719561","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T11:26:41.45Z","http://data.parliament.uk/resources/1719561/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on Ministerial clearance of contracts relating to external equality, diversity and inclusion providers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27262"
"http://data.parliament.uk/resources/1719564","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>UK ministers regularly raise human rights concerns with the Saudi authorities where appropriate. We will continue to raise human rights with the Saudi authorities through diplomatic channels, including via Ministers and the British Embassy in Riyadh.</p>","Macclesfield","David Rutley",,"2024-05-24T09:59:30.007Z","http://data.parliament.uk/resources/1719564/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Saudi Arabia: Trade Promotion","1","House of Commons","To ask the Deputy Foreign Secretary, which human rights issues Ministers raised with their Saudi counterparts during the Great Futures conference in Riyadh, Saudi Arabia, on 14 and 15 May 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","27299"
"http://data.parliament.uk/resources/1719565","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>This information is not collected centrally by the Government.</p>","North Dorset","Simon Hoare",,"2024-05-24T10:06:31.607Z","http://data.parliament.uk/resources/1719565/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 20 May 2024 to Question 25652 on Local Government: Elections, if he will survey returning officers on the number of completed postal vote packs that arrived with the returning officer after the close of polls on 2 May 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","27406"
"http://data.parliament.uk/resources/1719566","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>FCDO is aware of Mr Ghahremani's case. We continue to call on Iran to establish a moratorium on executions, including at the UN General Assembly last year. We have sanctioned 94 individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General who are responsible for Iran's application of the death penalty. We continue to call for the release of all those who are unjustly detained in Iran.</p>","Macclesfield","David Rutley",,"2024-05-24T10:13:41.023Z","http://data.parliament.uk/resources/1719566/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Arvin Nathaniel Ghahremani","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his counterpart in Iran on stopping the execution of Arvin Nathaniel Ghahremani.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27332"
