"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49325","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer","ONS 197305.pdf ; PQ200.xlsx","ONS 197305.pdf ; PQ200.xlsx","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49325/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total number of (a) private, (b) public and (c) third sector jobs in (a) Ashfield constituency, (ii) Nottinghamshire and (iii) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197305"
"http://data.parliament.uk/resources/49326","Cabinet Office","false","2014-05-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer","PQ 197307.pdf","PQ 197307.pdf","Employment in Construction Sector - ONS Letter","Employment in Construction Sector - ONS Letter","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49326/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the construction sector in (a) the UK, (b) the East Midlands, (c) Nottinghamshire and (d) Ashfield constituency in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197307"
"http://data.parliament.uk/resources/49327","HM Treasury","false","2014-05-06","<p>The Government has not made an estimate about levels of unscrupulous money lending. The National Audit Office estimated that unaddressed detriment in the UK consumer credit market cost consumers £450m in 2011-12.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market. The new, more robust Financial Conduct Authority regime will help to deliver the Government's vision for a well functioning and sustainable consumer credit market which is able to meet consumers' needs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49327/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the level of unscrupulous money lending in (a) the UK, (b) East Midlands, (c) Nottinghamshire and (d) Ashfield in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197321"
"http://data.parliament.uk/resources/49328","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Tuesday 6 May 2014]</em></p><p>Statistics for decisions taken on homelessness applications and acceptances in each financial year since 2004-05, by local authority area, are published in live table 784, which is available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>Figures are not collated by Parliamentary constituency.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49328/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/49328/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer/previousversion/8605","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Ashfield constituency were homeless in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197256"
"http://data.parliament.uk/resources/49329","Women and Equalities","false","2014-05-12","<p>The contract to conduct a review of the available evidence on the most effective practices to tackle homophobic, biphobic and transphobic bullying in schools has been awarded to NatCen Social Research following a rigorous assessment process.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49329/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-04-30","1","House of Commons","To ask the Ministers for Women and Equalities, which organisations have been awarded funding to conduct a review into homophobic, biphobic and transphobic bullying in schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197302"
"http://data.parliament.uk/resources/49330","Department of Health","false","2014-05-08","<p>The Department has made no estimate of the levels of self-harm in the above named areas.</p><p>Information on the numbers of finished admission episodes (FAEs) with a cause code of self-harm and numbers of accident and emergency (A&amp;E) attendances (excluding planned attendances) with a patient group of deliberate self-harm for Ashfield constituency for 2009-10 to 2012-13, Nottinghamshire County or Nottingham City Primary Care Trust (PCT) and East Midlands Strategic Health Authority (SHA) for 2008-09 to 2012-13 where available, is shown in the attached tables.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/49330/answer","197245 tables.docx","197245 tables.docx","A&E Admissions Self Harm East Midlands 2008-2013","A&E Admissions Self Harm East Midlands 2008-2013","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49330/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/49330/answer",,,,,"17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of levels of self-harm in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197245"
"http://data.parliament.uk/resources/49331","Department of Health","false","2014-05-06","<p>Information on the number of (a) qualified nursing, midwifery and health visiting staff (b) Hospital and community health service (HCHS) doctors and (c) surgeons employed at (i) Sherwood Forest Hospitals NHS Foundation Trust (FT) and (ii) Nottingham University Hospitals NHS Trust, in each year since 2007 is shown in the attached table.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/49331/answer","PQ197257 table.docx","PQ197257 table.docx","Table for PQ197257","Table for PQ197257","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49331/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49331/answer",,,,,"17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many (a) nurses, (b) doctors and (c) surgeons have been employed at (i) Sherwood Forest Hospitals NHS Foundation Trust and (ii) Nottingham University Hospitals in each year since 2007.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197257"
"http://data.parliament.uk/resources/47129","Department for Business, Innovation and Skills","false","2014-04-10","<p>We do not hold information in the format requested. However, the following table details the amount of Regional Growth Fund (RGF) allocated to and paid in each constituency in the East Midlands from the first four bidding rounds. In addition, £82.2 million has been allocated to nine programmes in the East Midlands, which support small and medium-sized enterprises across the region. Of this, £19.6 million has been paid to date.</p><table><tbody><tr><td><p>Constituency</p></td><td><p>RGF committed</p></td><td><p>RGF spent</p></td></tr><tr><td><p>Bassetlaw</p></td><td><p>£1,328,460</p></td><td><p>£1,328,460</p></td></tr><tr><td><p>Bosworth</p></td><td><p>£19,671,000</p></td><td><p>£16,284,417</p></td></tr><tr><td><p>Charnwood</p></td><td><p>£4,170,000</p></td><td><p>£4,168,871</p></td></tr><tr><td><p>Leicester South</p></td><td><p>£1,072,800</p></td><td><p>£249,301</p></td></tr><tr><td><p>Lincoln</p></td><td><p>£5,575,000</p></td><td><p>0</p></td></tr><tr><td><p>Nottingham North</p></td><td><p>£1,600,000</p></td><td><p>£1,599,999</p></td></tr><tr><td><p>Nottingham South</p></td><td><p>£2,871,460</p></td><td><p>£727,471</p></td></tr><tr><td><p>Sherwood</p></td><td><p>£495,000</p></td><td><p>0</p></td></tr><tr><td><p>South Derbyshire</p></td><td><p>£6,300,000</p></td><td><p>0</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/47129/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47129/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47129/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much was (a) committed to and (b) spent in each constituency in the East Midlands through the Regional Growth Fund in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014 to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195637"
"http://data.parliament.uk/resources/47130","Department for Business, Innovation and Skills","false","2014-04-28","<p>There was one Round 4 Regional Growth Fund (RGF) project award from the Ashfield constituency. However, the postcode of the project has changed since and the project now falls under a different constituency.</p><p>There are two awards made to RGF programmes to which small and medium-sized enterprises in the Ashfield constituency may bid.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/47130/answer",,,,,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47130/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47130/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many projects in Ashfield constituency have been selected to receive funding from the Regional Growth Fund in the latest period for which figures are available; and how many projects from Ashfield contituency have received final offer letters from the Regional Growth Fund in the latest period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195636"
"http://data.parliament.uk/resources/46809","Department for Work and Pensions","false","2014-04-10","<p /> <p /> <p>The only group exempt from the removal of the spare room subsidy and therefore unaffected by the policy are those housing benefit social sector tenants who have reached state pension credit age.</p><p>Registered foster carers are allowed an additional bedroom if they have fostered a child during the last 52 weeks and parents of armed forces personnel who have been deployed on operations are allowed to retain that adult childs bedroom.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/46809/answer",,,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46809/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/46809/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of social housing tenants affected by the implementation of the under-occupancy penalty have been given exempt status in each (a) constituency and (b) local authority area.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195086"
