"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/1045793","Foreign and Commonwealth Office","false","2019-01-22","<p>We are all concerned about the situation in Venezuela, a crisis of growing regional magnitude. Only yesterday 25 members of the National Guard revolted against Maduro's leadership. In October 2018, speaking at Chatham House, I called for a concerted regional and global response to what has become a man-made regional crisis. The UK is standing alongside American, EU and Lima Group partners to ensure a robust response to the crisis; all options remain open including further targeted sanctions.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:35:10.533Z","http://data.parliament.uk/resources/1045793/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Venezuela: Politics and Government","1","House of Commons","What diplomatic steps he is taking to tackle the constitutional and humanitarian crisis in Venezuela and the effect of that crisis on the political and economic situation in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","908708"
"http://data.parliament.uk/resources/1045456","Foreign and Commonwealth Office","false","2019-02-04","<p>On Sunday 27 January 2019, the International Paralympic Committee (IPC) stripped Malaysia of the right to host the 2019 World Para Swimming Championships. British nationals can find our latest travel advice on the GOV.UK website. We keep this travel advice under constant review and make regular updates.</p>",,"Lord Ahmad of Wimbledon","2019-02-04T15:04:30.613Z","http://data.parliament.uk/resources/1045456/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Malaysia: Travel Information","2","House of Lords","To ask Her Majesty's Government what advice they have issued to UK citizens intending to travel to Malaysia; and what advice they have issued to athletes intending to travel to the 2019 World Para Swimming Championships.","false","Biography information for Lord Pickles",,"Lord Pickles","HL12992"
"http://data.parliament.uk/resources/1045463","Foreign and Commonwealth Office","false","2019-02-04","<p>The UK strongly supports the Prespa Agreement between Greece and Macedonia to resolve their long-standing dispute over the latter's name. I welcome the completion of the parliamentary process in Macedonia which amends the constitution in line with the Agreement. I also welcome Greek parliamentary ratification of the Agreement. Implementation of the deal will improve stability and prosperity in the region. It is long-standing UK Government policy to support those countries committed to the European Union accession process to make the reforms required to meet the accession criteria.</p>",,"Lord Ahmad of Wimbledon","2019-02-04T15:04:54.117Z","http://data.parliament.uk/resources/1045463/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Greece: Macedonia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent escalating tensions between Greece and the former Yugoslav Republic of Macedonia regarding the latter's proposed name change; and whether they would support a membership application from Macedonia to join the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12999"
"http://data.parliament.uk/resources/1045477","Foreign and Commonwealth Office","false","2019-01-24","<p>The Foreign Secretary has not discussed the case of Mr Ablyazov with the Foreign Minister of Kazakhstan. Illicit finance is a global problem and we are committed to working with international partners, particularly through the EU, G7 and G20 to ensure we protect our prosperity and security. As the Prime Minister said in the House of Commons on 14 March 2018, “We will continue to bring all the capabilities of UK law enforcement to bear against serious criminals and corrupt elites. There is no place for these people - or their money - in our country”.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-24T16:27:14.967Z","http://data.parliament.uk/resources/1045477/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Mukhtar Ablyazov ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Khazakstani counterpart on the former banker Mukhtar Ablyazov who is accused of murder.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210431"
"http://data.parliament.uk/resources/1045478","Foreign and Commonwealth Office","false","2019-01-29","<p>The Foreign Secretary has not discussed the case of Mr Ablyazov with the Foreign Minister of Kazakhstan. We understand that he is not residing in the UK.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T17:58:17.393Z","http://data.parliament.uk/resources/1045478/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Mukhtar Ablyazov ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of the Republic of Kazakhstan on legal action against Mukhtar Ablyazov in relation to accusations of international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210432"
"http://data.parliament.uk/resources/1045507","Foreign and Commonwealth Office","false","2019-01-29","<p>It is not for the UK to decide if Zimbabwe is to re-join the Commonwealth as the final decision is for all Commonwealth members. However, in light of the Commonwealth's high standards on human rights, the UK would not currently support an application from Zimbabwe.</p>","West Worcestershire","Harriett Baldwin","2019-01-29T15:45:57.157Z","http://data.parliament.uk/resources/1045507/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Zimbabwe: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Zimbabwe’s application to re-join the Commonwealth.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","210566"
"http://data.parliament.uk/resources/1045535","Foreign and Commonwealth Office","false","2019-01-24","<p>On 17 January, I summoned the Zimbabwean Ambassador to the Foreign and Commonwealth Office to highlight our concern at the ongoing situation in Zimbabwe. We call on the Zimbabwean Government to stop disproportionate use of force by the security forces, investigate any cases of alleged human rights abuses and reinstate full internet access.</p><p>I have issued no guidance to Foreign and Commonwealth Officials on official contact with President Mnangagwa of Zimbabwe.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-01-24T16:25:26.527Z","http://data.parliament.uk/resources/1045535/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to the Government of Zimbabwe in relation to the political situation in that country; and what guidance he has issued to officials from his Department in that country on official contact with the Zimbabwean President.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210442"
"http://data.parliament.uk/resources/1045536","Foreign and Commonwealth Office","false","2019-01-29","<p>Religion and diplomacy is included in the Foreign &amp; Commonwealth Office (FCO) Diplomatic Academy's training module on human rights. So far 181 staff have completed this module, which is mandatory for staff on the FCO fast stream induction programme.</p><p>The diplomatic academy is not the only way in which staff obtain and expand their religious literacy. The FCO offers a more in-depth two day course on religion and diplomacy. This course, which takes place twice-yearly is attended by 30 to 40 students. The FCO also runs seminars or talks on specific themes or religions. These are open to all staff.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:18:06.017Z","http://data.parliament.uk/resources/1045536/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff of his Department have undertaken the course on religious literacy run by his Department's Diplomatic Academy.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210584"
"http://data.parliament.uk/resources/1045537","Foreign and Commonwealth Office","false","2019-01-29","<p>​There are no posts for which pre-posting training in religion and diplomacy is mandatory. However, Foundation Level online learning on Religion and Diplomacy is a mandatory component of the Foreign and Commonwealth Office's (FCO) fast stream induction programme. In addition, the FCO course on religion and diplomacy delivered by the London School of Economics is well advertised throughout the FCO and we actively encourage attendance by staff if their job relates to countries in which religion plays a significant part in social and political life.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:20:15.06Z","http://data.parliament.uk/resources/1045537/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210585"
