"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519742","Department for International Development","false","2016-05-26","<p>Education Cannot Wait is designed to bring together the expertise, energy and capabilities of different actors, to work together more effectively on education in emergencies and protracted crises. A diverse range of organisations were involved in the development of the fund – including UN agencies, donors, recipient countries and civil society – through a consultative process co-chaired by the UK and Canada. The fund is intended to enable agencies to do more of what they currently do well in the sector, for example through providing support to strengthen the humanitarian education cluster at a global and local level. The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this objective is fully reflected in its final design and finance mechanisms, and that a wide range of organisations are represented through the fund’s governance structure.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-26T11:24:01.5Z","http://data.parliament.uk/resources/519742/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-19","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Education Cannot Wait fund for education in emergencies enhances the capability and effectiveness of existing bodies such as the UNHCR and the Emergency Education Cluster and does not duplicate their work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37571"
"http://data.parliament.uk/resources/519743","Department for International Development","false","2016-05-26","<p>DFID is supporting research organisations to make assessments of the impact of climate change on agriculture, food security and malnutrition. This includes support to the Climate Change, Agriculture and Food Security Programme. One of its recent assessments found that 60% of production of beans in sub-Saharan Africa was at risk from climate change. DFID also supports the Global Panel on Agriculture and Food Systems for Nutrition which has recently made an assessment of the effects of climate change on food systems and nutrition.</p><p>DFID is using these assessments to inform our policies and programmes on agriculture. For example DFID’s Agriculture Policy Framework includes action on climate change as one of its priorities for our programmes. An example is our support to the International Fund for Agriculture Development’s Adaptation for Smallholder Agriculture Programme (ASAP). Our support to ASAP is helping 6 million smallholder farmers to cope with the effects of climate change and at the same time increasing their agriculture productivity, incomes and food security.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-26T11:27:04.35Z","http://data.parliament.uk/resources/519743/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of climate change on (a) agriculture, (b) food security and (c) levels of malnutrition in developing countries.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","37606"
"http://data.parliament.uk/resources/519744","Department for International Development","false","2016-05-26","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch. The UK is working closely with UNICEF and other partners to encourage a broad funding base to Education Cannot Wait, including funding from non-traditional donors, private sector and philanthropic organisations. An example is UK technical support to the fund’s case for investment and other key communication and outreach products, to raise awareness of the fund with others.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-26T11:25:16.243Z","http://data.parliament.uk/resources/519744/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-19","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other donors to fund Education For All: the fund for education in emergencies at its launch at the World Humanitarian Summit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37548"
"http://data.parliament.uk/resources/519305","Department for International Development","false","2016-05-24","<p>The UK is committed to providing long-term support for education in emergencies and crises, and will continue to put contributions through the most effective channels based on their ability to deliver results. For example, following an initial £115million contribution to the No Lost Generation in Syria initiative, the UK has added a further £240million for education in Jordan and Lebanon over the next four years.</p><p>The UK has played a leading role in the development of the Education Cannot Wait fund, which is designed to attract multi-year additional funding for education in emergencies and protracted crises. The UK has recently announced a multi-year commitment of £30million to the Education Cannot Wait fund at the World Humanitarian Summit on 23 May, as a founding donor to this important initiative.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-24T15:59:17.197Z","http://data.parliament.uk/resources/519305/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, if the Government will make a multi-year commitment which increases in real terms funding for education in humanitarian situations.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","37033"
"http://data.parliament.uk/resources/519307","Department for International Development","false","2016-05-24","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for education in emergencies, with the International Development Secretary announcing a £30million commitment to the fund as a founding donor at its launch at the World Humanitarian Summit on 23 May. The UK will continue to engage closely during Education Cannot Wait’s inception phase to ensure that the final design and results framework are underpinned by a transparent monitoring and evaluation system and robust financial reporting arrangements, to ensure that the UK and other donors have strong oversight of how funds are utilised and results achieved.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-24T16:01:00.913Z","http://data.parliament.uk/resources/519307/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the Education Cannot Wait fund for education in emergencies is monitored to ensure that (a) the funds are used for the purposes for which they are allocated and (b) those funds achieve the expected outcomes.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","37029"
"http://data.parliament.uk/resources/519309","Department for International Development","false","2016-05-23","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for Education in Emergencies, which will be launched at the World Humanitarian Summit on 23rd May at a special event co-hosted by the UK. Education in emergencies and crises is a priority for the UK and the International Development Secretary will be speaking at the World Humanitarian Summit on the UK’s role on this critical issue.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-23T15:34:29.62Z","http://data.parliament.uk/resources/519309/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to become a founding donor of the Education Cannot Wait fund for education in emergencies when it is launched at the World Humanitarian Summit 2016.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","37286"
"http://data.parliament.uk/resources/519310","Department for International Development","false","2016-05-23","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for education in emergencies. A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors. This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate an increase in education for girls, disabled and those in remote locations”. The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-23T15:42:32.433Z","http://data.parliament.uk/resources/519310/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to help ensure that the Education Cannot Wait fund for education in emergencies focuses on (a) girls, (b) children with disabilities and (c) other marginalised children.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","37287"
"http://data.parliament.uk/resources/519311","Department for International Development","false","2016-05-24","<p>I refer the hon. Member to the answer I provided on 23rd May to Question number 37287.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-24T16:17:56.943Z","http://data.parliament.uk/resources/519311/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to ensure the Education Cannot Wait fund for education in emergencies focuses on the most marginalised children including girls and children with disabilities.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","37348"
"http://data.parliament.uk/resources/519312","Department for International Development","false","2016-05-24","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May.　 The UK has committed to provide £30million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-24T16:03:32.55Z","http://data.parliament.uk/resources/519312/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to become a founding donor to the Education Cannot Wait fund for education in emergencies.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","37349"
"http://data.parliament.uk/resources/519313","Department for International Development","false","2016-05-24","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May. The UK has committed to provide £30million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-24T16:16:01.723Z","http://data.parliament.uk/resources/519313/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-18","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to become a founding donor of the Education cannot wait fund for education in emergencies, at its launch at the World Humanitarian Summit.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","37332"
