"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661916","Department of Health and Social Care","false","2023-10-17","<p>The Department is committed to improving perinatal outcomes and working towards the Government’s Maternity Ambition to halve the 2010 rates of stillbirths and neonatal deaths. In March 2023, NHS England published its three-year delivery plan for maternity and neonatal services. The plan outlines how NHS England will make maternity and neonatal care safer, more personalised, and more equitable for all.</p><p>NHS England also published its Equity and Equality guidance for Local Maternity Systems which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield",,"2023-10-17T16:36:03.71Z","http://data.parliament.uk/resources/1661916/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the MBRRACE-UK Perinatal Mortality Surveillance State of the Nation Report published in September 2023, what steps he is taking to reduce perinatal mortality (a) among babies from (i) deprived areas and (ii) Black and Asian backgrounds and (b) in general.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","200433"
"http://data.parliament.uk/resources/1627089","Department for Business and Trade","false","2023-05-22","<p>The Neonatal Care (Leave and Pay) Bill is currently progressing through Parliament and has not yet received Royal Assent. We are committed to introducing Neonatal Care Leave and Pay as quickly as possible, and work is already underway across Government to deliver these new entitlements.</p><p> </p><p>We anticipate approximately seven statutory instruments will be necessary. These will be laid in due course following Royal Assent, subject to parliamentary time.</p>","Thirsk and Malton","Kevin Hollinrake","184690 ; 184691 ; 184692","2023-05-22T13:51:27.547Z","http://data.parliament.uk/resources/1627089/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an estimate of the number of Statutory Instruments which will be necessary to implement the Neonatal Care (Leave and Pay) Bill, once it receives Royal Assent, for delivery in 2024.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184689"
"http://data.parliament.uk/resources/1627090","Department for Business and Trade","false","2023-05-22","<p>The Neonatal Care (Leave and Pay) Bill is currently progressing through Parliament and has not yet received Royal Assent. We are committed to introducing Neonatal Care Leave and Pay as quickly as possible, and work is already underway across Government to deliver these new entitlements.</p><p> </p><p>We anticipate approximately seven statutory instruments will be necessary. These will be laid in due course following Royal Assent, subject to parliamentary time.</p>","Thirsk and Malton","Kevin Hollinrake","184689 ; 184691 ; 184692","2023-05-22T13:51:27.593Z","http://data.parliament.uk/resources/1627090/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, for what reasons the Statutory Instruments for the delivery of Neonatal Leave and Pay are not ready; and if she will make a statement.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184690"
"http://data.parliament.uk/resources/1627092","Department for Business and Trade","false","2023-05-22","<p>The Neonatal Care (Leave and Pay) Bill is currently progressing through Parliament and has not yet received Royal Assent. We are committed to introducing Neonatal Care Leave and Pay as quickly as possible, and work is already underway across Government to deliver these new entitlements.</p><p> </p><p>We anticipate approximately seven statutory instruments will be necessary. These will be laid in due course following Royal Assent, subject to parliamentary time.</p>","Thirsk and Malton","Kevin Hollinrake","184689 ; 184690 ; 184692","2023-05-22T13:51:27.64Z","http://data.parliament.uk/resources/1627092/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, what her Department's timeline is for laying the Statutory Instruments needed for the implementation of Neonatal Leave and Pay.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184691"
"http://data.parliament.uk/resources/1627093","Department for Business and Trade","false","2023-05-22","<p>The Neonatal Care (Leave and Pay) Bill is currently progressing through Parliament and has not yet received Royal Assent. We are committed to introducing Neonatal Care Leave and Pay as quickly as possible, and work is already underway across Government to deliver these new entitlements.</p><p> </p><p>We anticipate approximately seven statutory instruments will be necessary. These will be laid in due course following Royal Assent, subject to parliamentary time.</p>","Thirsk and Malton","Kevin Hollinrake","184689 ; 184690 ; 184691","2023-05-22T13:51:27.673Z","http://data.parliament.uk/resources/1627093/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to ensure the necessary Statutory Instruments for the delivery of Neonatal Leave and Pay are laid as quickly as possible.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184692"
"http://data.parliament.uk/resources/1627094","Department for Business and Trade","false","2023-05-22","<p>We are committed to introducing Neonatal Care Leave and Pay as quickly as possible. Work is ongoing across Government to deliver these new entitlements.</p><p> </p><p>Delivery requires updates to HMRC IT systems, support for employers and payroll providers to implement changes, guidance for employers and individuals, for Parliamentary consideration of a significant amount of secondary legislation, and to align with the start of a tax year.</p><p> </p><p> </p><p>These actions will take approximately 18 months following Royal Assent of the (Neonatal Care Leave and Pay) Bill. Therefore, delivery is planned for April 2025.</p>","Thirsk and Malton","Kevin Hollinrake","184694","2023-05-22T13:44:15.187Z","http://data.parliament.uk/resources/1627094/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with the Chancellor of the Exchequer on cross-departmental work on implementing Neonatal Leave and Pay; and whether she is taking steps with the Chancellor to ensure that the relevant Statutory Instruments are laid without delay.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184693"
"http://data.parliament.uk/resources/1627095","Department for Business and Trade","false","2023-05-22","<p>We are committed to introducing Neonatal Care Leave and Pay as quickly as possible. Work is ongoing across Government to deliver these new entitlements.</p><p> </p><p>Delivery requires updates to HMRC IT systems, support for employers and payroll providers to implement changes, guidance for employers and individuals, for Parliamentary consideration of a significant amount of secondary legislation, and to align with the start of a tax year.</p><p> </p><p> </p><p>These actions will take approximately 18 months following Royal Assent of the (Neonatal Care Leave and Pay) Bill. Therefore, delivery is planned for April 2025.</p>","Thirsk and Malton","Kevin Hollinrake","184693","2023-05-22T13:44:15.237Z","http://data.parliament.uk/resources/1627095/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Neonatal Care (Leave and Pay) Bill","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she is taking steps to ensure that the measures in the Neonatal Care (Leave and Pay) Bill can be delivered for the 2024-25 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","184694"
"http://data.parliament.uk/resources/1563562","Department of Health and Social Care","false","2023-01-09","<p>We have made no specific assessment. Visitors to patients in hospitals cannot claim their travel costs through the NHS Healthcare Travel Cost Scheme and there are no plans to review the scheme’s qualifying criteria.</p>","Harborough","Neil O'Brien",,"2023-01-09T09:22:40.077Z","http://data.parliament.uk/resources/1563562/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the high travel costs for parents of babies in neonatal care for extended periods; and whether the existing NHS Healthcare Travel Cost Scheme provides adequate support to such parents.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114698"
"http://data.parliament.uk/resources/1563563","Department of Health and Social Care","false","2023-01-24","<p>The information on funding distributed to National Health Service trusts to deliver the NHS Healthcare Travel Cost Scheme (HTCS) is not held centrally as funding is included within NHS Trusts’ baselines. No central monitoring is undertaken on who is in receipt of funds allocated through HTCS, or on how the money is spent. The scheme is administered by the NHS locally.</p><p>As part of its review into non-emergency patient transport services (NEPTS), including HTCS, NHS England has developed a National Minimum Data Set to monitor provision of NEPTS, including elements of HTCS, at integrated care system (ICS) level.</p>","Colchester","Will Quince","114700 ; 114701","2023-01-24T12:05:15.533Z","http://data.parliament.uk/resources/1563563/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the funding to deliver the NHS Healthcare Travel Cost Scheme has been distributed to NHS trusts in each of the last 10 years.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114699"
"http://data.parliament.uk/resources/1563564","Department of Health and Social Care","false","2023-01-24","<p>The information on funding distributed to National Health Service trusts to deliver the NHS Healthcare Travel Cost Scheme (HTCS) is not held centrally as funding is included within NHS Trusts’ baselines. No central monitoring is undertaken on who is in receipt of funds allocated through HTCS, or on how the money is spent. The scheme is administered by the NHS locally.</p><p>As part of its review into non-emergency patient transport services (NEPTS), including HTCS, NHS England has developed a National Minimum Data Set to monitor provision of NEPTS, including elements of HTCS, at integrated care system (ICS) level.</p>","Colchester","Will Quince","114699 ; 114701","2023-01-24T12:05:15.613Z","http://data.parliament.uk/resources/1563564/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the Government requires NHS Trusts to publish under the NHS Healthcare Travel Cost Scheme.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114700"
