"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678603","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>The FCDO continues to follow the case of Hasan Mushaima and discuss with the Government of Bahrain and oversight bodies. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, discussed Mushaima's case with Foreign Minister Al Zayani on 3 July 2023. We also encourage those with specific concerns to raise them directly with the appropriate Bahraini oversight body.</p>","Macclesfield","David Rutley",,"2024-01-09T18:06:58.233Z","http://data.parliament.uk/resources/1678603/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Hassan Mushaima","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 14 December 2023 to Question 6366 on Hassan Mushaima, on what date he last had discussions with (a) the Government of Bahrain and (b) oversight bodies on his (i) medical care and (ii) release.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","7422"
"http://data.parliament.uk/resources/1677590","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The FCDO continues to follow and discuss the case of Hasan Mushaima with the Government of Bahrain and oversight bodies, most recently on 20 December.  Bahrain is clear that access to medical care for those in detention is guaranteed and is provided as needed. We also encourage those with specific concerns to raise them directly with the appropriate Bahraini oversight body.</p>",,"Lord Ahmad of Wimbledon",,"2023-12-29T14:47:34.963Z","http://data.parliament.uk/resources/1677590/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Hassan Mushaima","2","House of Lords","To ask His Majesty's Government what assessment they have made of the joint letter sent to the King of Bahrain by 15 non-governmental organisations on 11 December concerning the declining health of imprisoned opposition leader Hassan Mushaima; and what representations they have made to the government of Bahrain to (1) secure his release (2) ensure he receives adequate medical care, and (3) secure him access to his medical records.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1119"
"http://data.parliament.uk/resources/1677123","Foreign, Commonwealth and Development Office","false","2023-12-14","<p>The FCDO continues to follow and discuss the case of Hasan Mushaima with the Government of Bahrain and oversight bodies. Bahrain is clear that access to medical care for those in detention is guaranteed and is provided as needed. We also encourage those with specific concerns to raise them directly with the appropriate Bahraini oversight body.</p>","Macclesfield","David Rutley",,"2023-12-14T17:57:24.203Z","http://data.parliament.uk/resources/1677123/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-11","Hassan Mushaima","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his counterparts in Bahrain for (a) the unconditional release of Hassan Mushaima and (b) his access to medical (i) care and (ii) records.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","6366"
"http://data.parliament.uk/resources/1387777","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>We continue to monitor and raise the cases of Dr Abduljalil al-Singace, Hassan Mushaima and others as necessary, with the Bahraini Government as well as with the independent oversight bodies. We encourage those with concerns about their detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","92955","2022-01-05T14:32:39.957Z","http://data.parliament.uk/resources/1387777/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-14","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what recent dates the Government has raised the case of Hassan Mushaima with authorities in Bahrain.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","92956"
"http://data.parliament.uk/resources/1361556","Foreign, Commonwealth and Development Office","false","2021-11-01","<p>We continue to monitor and raise the cases of Dr Abduljalil al-Singace, Hassan Mushaima and others, as necessary, with the Bahraini Government as well as with the oversight bodies. We understand that Hassan Mushaima was offered conditional release from prison under an alternative sentence, but that he declined.</p>",,"Lord Ahmad of Wimbledon","HL3213","2021-11-01T13:42:02.31Z","http://data.parliament.uk/resources/1361556/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-19","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make a public statement calling on the government of Bahrain to release Hassan Mushaima from prison.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3214"
"http://data.parliament.uk/resources/1356246","Foreign, Commonwealth and Development Office","false","2021-09-22","<p>We continue to monitor and raise the cases of Hassan Mushaima, Husain Moosa, Mohammed Ramadhan and others, with the Bahraini Government as well as with the Oversight bodies. We understand that the Bahraini Government is in contact with the UN regarding its human rights reform effort.</p>","Braintree","James Cleverly","50622","2021-09-22T16:10:55.367Z","http://data.parliament.uk/resources/1356246/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the case of Bahraini political prisoner, Hassan Mushaima, and representations from Amnesty International, Human Rights Watch and the EU Parliament for his immediate release, if the Government will make representations to the Government of Bahrain on the immediate release of Hassan Mushaima from prison.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","50623"
"http://data.parliament.uk/resources/1353986","Foreign, Commonwealth and Development Office","false","2021-09-13","<p>Responsibility for the provision of dietary and medical care to Hassan Mushaima lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.  We continue to monitor and raise the case of Hassan Mushaima and others, as necessary, with the Bahraini Government as well as with the oversight bodies.</p>","Braintree","James Cleverly",,"2021-09-13T16:01:20.697Z","http://data.parliament.uk/resources/1353986/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Government of Bahrain to ensure that Hassan Mushaima (a) receives food appropriate to his dietary requirements, (b) is granted full access to his medical records and (c) is immediately released from prison.","false","Biography information for Wayne David","Caerphilly","Wayne David","45051"
"http://data.parliament.uk/resources/1345829","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>We continue to monitor and raise the case of Hassan Mushaima and others, as necessary, with the Bahraini Government as well as with the Oversight bodies.</p>","Braintree","James Cleverly",,"2021-07-15T08:36:39.55Z","http://data.parliament.uk/resources/1345829/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-12","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Bahraini counterpart on the continued detention and wellbeing of Hasan Mushaima.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","31474"
"http://data.parliament.uk/resources/1329457","Foreign, Commonwealth and Development Office","false","2021-06-09","<p>We continue to monitor and raise the case of Hassan Mushaima and others, as necessary, with the Bahraini Government. The Government of Bahrain has been clear that access to medical care for those in detention is provided in line with the Constitution of Bahrain. We welcome those assurances. We encourage those with concerns about treatment in detention to raise the matter with the Bahraini human rights oversight bodies.</p>","Braintree","James Cleverly",,"2021-06-09T10:16:39.597Z","http://data.parliament.uk/resources/1329457/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-04","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to reports that imprisoned Bahraini opposition leader, Hasan Mushaima, has developed serious symptoms due to diabetes, what urgent representations the Government plans to make to its Bahraini counterparts on ensuring the immediate provision of adequate medical care to Hasan Mushaima.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","10405"
"http://data.parliament.uk/resources/1303335","Foreign, Commonwealth and Development Office","false","2021-03-26","<p>We continue to monitor and raise the case of Hassan Mushaima, as necessary, at senior levels with the Bahraini Government. The Government of Bahrain has been clear that access to medical care for those in detention is provided in line with the Constitution of Bahrain. We welcome those assurances. We encourage those with concerns about treatment in detention to raise the matter with the Bahraini human rights oversight bodies. The UK continues to engage with the Government of Bahrain to support its reform agenda, and to deliver on its international and domestic human rights commitments.</p>","Braintree","James Cleverly","170547","2021-03-26T13:06:06.09Z","http://data.parliament.uk/resources/1303335/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-17","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department is making to the Bahraini Government on securing the release of Hasan Mushaima.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","170546"
