"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005787","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of women on boards of museums sponsored by DCMS is 38%.</p><p> </p><p>The proportion of BAME boards members of museums sponsored by DCMS is 11%.</p>","Northampton North","Michael Ellis",,"2018-11-15T12:40:10.36Z","http://data.parliament.uk/resources/1005787/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on boards of museums sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190375"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman",,"2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
"http://data.parliament.uk/resources/1005811","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190378","2018-11-20T15:56:43.143Z","http://data.parliament.uk/resources/1005811/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters were sent notifying recipients of the change in the state pension age for women since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190377"
"http://data.parliament.uk/resources/1005812","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190377","2018-11-20T15:56:43.207Z","http://data.parliament.uk/resources/1005812/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the first letters notifying recipients of the change in the state pension age for women were sent since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190378"
"http://data.parliament.uk/resources/1005871","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of people on the bodies sponsored by the Department for Digital, Culture, Media and Sport is (a) 10% BAME and (b) 40% female.</p>","Northampton North","Michael Ellis",,"2018-11-15T10:50:25.983Z","http://data.parliament.uk/resources/1005871/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on the boards of bodies sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190379"
"http://data.parliament.uk/resources/1003624","Department for Work and Pensions","false","2018-11-14","<p><strong>Successive governments including the Labour government 1997-2010, Coalition and present Conservative government have had a consistent position on this issue.</strong> The Department for Work and Pensions receives a number of written representations on the Midland Pension Scheme, which is now part of the HSBC Bank (UK) Pension Scheme, about its integrated pension (or claw-back) policy from individuals and from Members of Parliament writing on their behalf, as it does on many issues.</p><p> </p><p>The Governments position on this issue was set out in response to a written parliamentary question on this subject, which can be accessed here.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/</a></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2018-11-14T17:12:58.157Z","http://data.parliament.uk/resources/1003624/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-09","HSBC: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the HSBC Midland Bank pension clawback; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189598"
"http://data.parliament.uk/resources/1003799","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>In December 2017, the then Secretary of State indicated that she was not minded to intervene by ordering a local inquiry under the Public Libraries and Museums Act 1964 to determine whether the changes in library provision in Barnet offer a comprehensive and efficient library service. The further representations received are being carefully considered by the current Secretary of State.</p><p> </p>","Northampton North","Michael Ellis",,"2018-11-14T11:41:18.027Z","http://data.parliament.uk/resources/1003799/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Barnet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of whether Barnet is meeting its statutory requirements under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189599"
"http://data.parliament.uk/resources/1003800","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service that meets local needs. There is no specific criteria that requires public libraries to provide safe, welcoming and accessible physical and virtual environments freely open to all, although we would hope and expect them to do as much as can reasonably be done in this regard.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:44:43.483Z","http://data.parliament.uk/resources/1003800/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document entitled: Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, published in September 2016, if he will publish the criteria by which his Department assesses whether communities are being provided with safe, welcoming and accessible physical and virtual environments freely open to all.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189600"
"http://data.parliament.uk/resources/1003802","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS works with the Libraries Taskforce and local and central government to promote good practice and innovation to sustain and improve library services provided by local authorities in England, including in Barnet. Library services in England can help transform lives, communities and society as a whole, including in relation to children by supporting them to develop and enjoy their reading; to learn and study; and to take part in events and activities. For instance, the annual Summer Reading Challenge, run by The Reading Agency, promotes reading for children at their local libraries and has resulted in many thousands of children aged 4 – 11 joining a library and accessing library services.</p><p> </p><p>In addition, DCMS provided £3.9 million to the Libraries: Opportunities for Everyone innovation fund to enable library services to trial innovative projects that would benefit disadvantaged people and places in England. These included a number of projects which promoted children’s access to library services.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:46:52.117Z","http://data.parliament.uk/resources/1003802/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of children accessing library services in (a) Barnet and (b) England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189601"
"http://data.parliament.uk/resources/1003803","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Ministers and officials hold regular discussions with Ofcom on a range of issues, including on the provision of children’s content.</p><p> </p><p>With the Digital Economy Act 2017, Ofcom was given new powers to publish criteria on commercial public service broadcasters’ provision of children’s programming and, if appropriate, to set related conditions. In response to this, in November 2017 Ofcom launched a review of children’s content. Ofcom has asked the public service broadcasters to develop and share their plans to address Ofcom’s concerns on children’s content and we look forward to Ofcom’s assessment of these plans in due course.</p><p> </p><p>The government is also providing direct support to the development of children’s content through the Contestable Fund pilot, which will provide up to £60 million to help stimulate the provision and plurality of UK-originated content for young audiences and radio.</p>","Stourbridge","Margot James",,"2018-11-19T16:00:59.52Z","http://data.parliament.uk/resources/1003803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Broadcasting Programmes: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189602"
