"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140188","Department for Work and Pensions","false","2019-07-23","<p>A copy of this letter has been placed in the library of the House.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:31.38Z","http://data.parliament.uk/resources/1140188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 237584, if she will place in the Library a copy of letter from the Minister for Disabled People clarifying previous answers on the ministerial requirement to amend the wording of the ESA65B letter to claimants’ doctors.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278886"
"http://data.parliament.uk/resources/1140204","Department for Work and Pensions","false","2019-07-23","<p>The transitional payments provisions for claimants previously entitled to the severe disability premium contained in the Universal Credit (Managed Migration and Miscellaneous Amendments) Regulations 2019 will come into force 24<sup>th</sup> July 2019. That means that we will be able to provide immediate support for these claimants who were entitled to the Severe Disability Premium on legacy benefits and who have already moved onto Universal Credit. These claimants will also be considered for backdated payments covering the time since they moved onto Universal Credit, as well as ongoing monthly payments that reflect any lost Severe Disability Premium. We will make these payments as quickly as possible.</p><p> </p>","North Swindon","Justin Tomlinson","2019-07-23T16:58:45.323Z","http://data.parliament.uk/resources/1140204/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the May 2019 High Court judgment, when she plans to deliver transitional and ongoing payments for people who have lost the Severe Disability Premium since moving onto universal credit.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278934"
"http://data.parliament.uk/resources/1140205","Department for Work and Pensions","false","2019-07-23","<p>The Secretary of State for Work and Pensions has not had any discussions with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.</p>","North Swindon","Justin Tomlinson","2019-07-23T11:40:40.113Z","http://data.parliament.uk/resources/1140205/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Amazon: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representations of Amazon on (a) the number of NHS ambulance responses to that company's warehouses in the last three years and (b) working conditions at those warehouses.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278935"
"http://data.parliament.uk/resources/1140217","Department for Work and Pensions","false","2019-07-23","<p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can include specialist mentoring. DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP, in partnership with Department of Health and Social Care, has published a consultation: ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:18:10.63Z","http://data.parliament.uk/resources/1140217/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking further to the Disability Confident Scheme and the Disability Confident Toolkit to ensure people with autism spectrum conditions are supported within the workplace through (a) peer and (b) mentor support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279085"
"http://data.parliament.uk/resources/1140219","Department for Work and Pensions","false","2019-07-23","<p>Access to Work staff have a specialist knowledge of disabilities and health conditions, including autism spectrum conditions, which enables them to offer customers tailored packages of support, and the scheme offers eligible individuals a workplace assessment to establish what personalised support would be most appropriate to support them at work.</p><p> </p><p>DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP is also working in partnership with Department of Health and Social Care to publish a consultation on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:24:38.073Z","http://data.parliament.uk/resources/1140219/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking, in addition to the Disability Confident Scheme and the Disability Confident Toolkit, to ensure people with autism spectrum conditions are supported in the workplace in relation to the working environment and their sensory needs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279086"
"http://data.parliament.uk/resources/1140220","Department for Work and Pensions","false","2019-07-23","<p>The new Health and Work Conversation allows work coaches to build engagement with claimants with disabilities and health issues. Work Coaches are given comprehensive training to build their empathy skills and help them to actively listen to claimants. In addition, two new specialist job roles were introduced into Jobcentres from April 2019 - a revised Disability Employment Adviser role, bringing together the current role and incorporating elements of the Community Partner and Small Employer Adviser roles, and a new Disability Employment Adviser Leader role. These new roles will be instrumental in driving the government’s commitment to providing high quality support to disabled people and those with health conditions, including autism spectrum conditions. In total, more than 800 people will be employed in these new roles.</p><p> </p><p>Work Coaches can refer individuals to a range of personalised support, which can include specialist interview training, through programmes like The Work and Health Programme. Work and Health Programme providers have links to organisations with extensive knowledge of autism spectrum conditions, including Autism Plus, Triple A (All About Autism), Autism Anglia, Autism Spectrum Connections CYMRU (ASCC), Gwent Integrated Autism Service, and The Autism Directory.</p><p> </p><p>By the end of 2019 we will have rolled out our new Intensive Personalised Employment Support Programme, which will provide highly personalised packages of employment support for disabled people, including people with autism spectrum conditions, who are at least a year away from moving into work.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:10:39.83Z","http://data.parliament.uk/resources/1140220/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will offer people with autistic spectrum conditions of working age access to interview training  designed and delivered by individuals with extensive knowledge of autism spectrum conditions through Jobcentres.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279087"
"http://data.parliament.uk/resources/1140243","Department for Work and Pensions","false","2019-07-23","<p>We are absolutely committed to improving the overall claimant experience as this is what claimants rightly expect and deserve. We continue to engage with charities, academics, think tanks, and disabled people through several forums to ensure that options for improvement are informed by a wide variety of perspectives and views.</p><p> </p><p>Stakeholders are currently involved in our ongoing work on improving the PIP2 questionnaire and design of the Light Touch Review. The PIP Toolkit is accessible to all third parties to assist in the PIP application process. In addition, there is signposting for additional resources on www.gov.uk/PIP. In the 2017 “Improving Lives: The Future of Health, Work and Disability” Command Paper, we committed to reforming the WCA, and to working with external stakeholders to ensure that we get any future changes right.</p><p> </p><p>From 1 April 2019 Citizens Advice and Citizens Advice Scotland are now delivering the Help to Claim service which supports claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim runs alongside the support that Jobcentres can provide and offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services. There is early evidence that the Help to Claim service is supporting those who most struggle to access DWP’s services, particularly those with multiple complex needs and health conditions.</p>","North Swindon","Justin Tomlinson","2019-07-23T10:03:01.177Z","http://data.parliament.uk/resources/1140243/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to work with (a) charities and (b) advice centres to improve the advice and support provided to disabled people completing applications and undergoing assessments for benefits.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278906"
"http://data.parliament.uk/resources/1140356","Department for Work and Pensions","false","2019-07-26","<p>In November 2018 there were 506,000 live cases of income-related Employment and Support Allowance where the claimant was in receipt of Severe Disability Premium (SDP). Of these, 59,000 were in receipt of SDP and identified to be a lone parent.</p>","North Swindon","Justin Tomlinson","2019-07-26T10:58:20.713Z","http://data.parliament.uk/resources/1140356/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment and Support Allowance: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many single parents with dependent children are in receipt of severe disability premium in their income-related employment and support allowance.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279148"
"http://data.parliament.uk/resources/1140363","Department for Work and Pensions","false","2019-07-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-07-29T12:39:04.693Z","http://data.parliament.uk/resources/1140363/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit mandatory reconsiderations where the claimant was (a) represented and (b) not represented were successful; what proportion of unsuccessful mandatory reconsiderations where the claimant was (a) represented and (b) not represented were appealed; and how many of those appeals were successful.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","279151"
"http://data.parliament.uk/resources/1139701","Department for Work and Pensions","false","2019-07-23","<p>We are spending £55 billion a year on benefits to support disabled people and people with health conditions. That’s a record high and up £10 billion in real terms since 2010. Spending on disability benefits will be higher in every year to 2023 than 2010.</p>","North Swindon","Justin Tomlinson","2019-07-23T11:45:52.86Z","http://data.parliament.uk/resources/1139701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of welfare changes on disabled people in the last 10 years.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","278483"
