"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077690","Department for Business, Energy and Industrial Strategy","false","2019-03-04","<p>Everyone who is entitled to the National Minimum Wage should receive it and we will act where employers have been found to be in breach of the law. This Government continues to invest heavily in minimum wage enforcement, almost doubling the budget to £26.3 million for 2018/19, up from £13.2 million in 2015/16.</p><p> </p><p>Last year, the Director of Labour Market Enforcement recommended making changes to the scheme “to increase its compliance and deterrent effect.” Work has now begun on this to ensure the scheme continues to best fulfil this purpose.</p>","Rochester and Strood","Kelly Tolhurst","226133","2019-03-04T13:51:02.773Z","http://data.parliament.uk/resources/1077690/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1077690/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department has not published the names of the companies who have underpaid the national minimum wage since July 2018.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","226132"
"http://data.parliament.uk/resources/1077691","Department for Business, Energy and Industrial Strategy","false","2019-03-04","<p>Everyone who is entitled to the National Minimum Wage should receive it and we will act where employers have been found to be in breach of the law. This Government continues to invest heavily in minimum wage enforcement, almost doubling the budget to £26.3 million for 2018/19, up from £13.2 million in 2015/16.</p><p> </p><p>Last year, the Director of Labour Market Enforcement recommended making changes to the scheme “to increase its compliance and deterrent effect.” Work has now begun on this to ensure the scheme continues to best fulfil this purpose.</p>","Rochester and Strood","Kelly Tolhurst","226132","2019-03-04T13:51:02.873Z","http://data.parliament.uk/resources/1077691/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1077691/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the names of employers who have underpaid the national minimum wage since July 2018.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","226133"
"http://data.parliament.uk/resources/1064448","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>Investigations of a potential abuse of a dominant market position are a matter for the Competition and Markets Authority (CMA). These are undertaken independently of Ministers. The CMA does not comment on potential investigations. According to the CMA’s public records, it has not opened an abuse of dominance case in this sector.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-27T13:28:05.223Z","http://data.parliament.uk/resources/1064448/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1064448/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-20","Liquefied Petroleum Gas: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many abuses of a dominant market position by the three multinational firms that comprise 90 per cent of the UK domestic off grid LPG market have been investigated; and what the outcome was of those investigations.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","223973"
"http://data.parliament.uk/resources/1058772","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Government published the draft Registration of Overseas Entities Bill on 23 July 2018. Alongside this, an Overview Document was published which, while providing an overview of the policy and how the register will work, sought views on how the clauses will be implemented in practice.</p><p> </p><p>The draft Bill is expected to undergo pre-legislative scrutiny by a joint <em>ad hoc</em> Committee. The Committee will report to Parliament, following which the Government intends to respond to the Committee’s report. The response will reflect the responses to the Overview Document.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:56:32.42Z","http://data.parliament.uk/resources/1058772/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1058772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the Government's response to the consultation on the draft Registration of Overseas Entities Bill.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","219477"
"http://data.parliament.uk/resources/1028583","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>On 18 December, my rt. hon. Friend the Chief Secretary to the Treasury confirmed Departmental allocations for EU Exit funding for 2019/20 including £190 million for the Department for Business, Energy and Industrial Strategy. The Department is undertaking an internal allocation process as part of 2019/20 planning.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-07T12:06:37.55Z","http://data.parliament.uk/resources/1028583/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1028583/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 18 December 2018, Public Spending, HCWS 1205, if he will publish the budget headlines under which he plans to allocate the £190 million funding in relation to preparations for the UK leaving the EU without a deal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","203915"
"http://data.parliament.uk/resources/1016391","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Workers who ordinarily work in the UK are entitled to minimum wage for all of their work, including, for example, for work on ships located outside the UK servicing offshore installations. Furthermore, workers on UK registered ships are entitled to minimum wage for all their work on the ship wherever it is located, unless they work entirely outside the UK or are not ordinarily resident in the UK.</p><p> </p><p>This Government takes minimum wage enforcement seriously and is committed to ensuring all employers pay their workers correctly. We continue to invest heavily in minimum wage enforcement, increasing the budget to over £25 million for 2018/19, up from £13 million in 2015/16. In addition to following up on every worker complaint received, HMRC undertake proactive investigations and conduct awareness raising activities amongst both employers and workers.</p><p> </p><p>Last year, HMRC identified record arrears of £15.6 million, for over 200,000 workers.</p>","Rochester and Strood","Kelly Tolhurst","196844","2018-12-04T17:52:33.26Z","http://data.parliament.uk/resources/1016391/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016391/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016391/answer/previousversion/89697","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Merchant Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to improve the enforcement of the national minimum wage for seafarers working on merchant ships operating between UK ports and offshore energy installations on the UK continental shelf.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196843"
"http://data.parliament.uk/resources/1016392","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Workers who ordinarily work in the UK are entitled to minimum wage for all of their work, including, for example, for work on ships located outside the UK servicing offshore installations. Furthermore, workers on UK registered ships are entitled to minimum wage for all their work on the ship wherever it is located, unless they work entirely outside the UK or are not ordinarily resident in the UK.</p><p> </p><p>This Government takes minimum wage enforcement seriously and is committed to ensuring all employers pay their workers correctly. We continue to invest heavily in minimum wage enforcement, increasing the budget to over £25 million for 2018/19, up from £13 million in 2015/16. In addition to following up on every worker complaint received, HMRC undertake proactive investigations and conduct awareness raising activities amongst both employers and workers.</p><p> </p><p>Last year, HMRC identified record arrears of £15.6 million, for over 200,000 workers.</p>","Rochester and Strood","Kelly Tolhurst","196843","2018-12-04T17:52:33.307Z","http://data.parliament.uk/resources/1016392/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016392/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016392/answer/previousversion/89698","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps HMRC has taken to ensure compliance with the national minimum wage for seafarers working on vessels working in the construction and maintenance phase of the offshore wind industry.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196844"
"http://data.parliament.uk/resources/1012467","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The Government published the draft Registration of Overseas Entities Bill on 23 July. Alongside this, an Overview Document was published which, while providing an overview of the policy and how the register will work, sought views on how the clauses will be implemented in practice.</p><p>The draft Bill is expected to undergo pre-legislative scrutiny by a joint <em>ad hoc</em> Committee. The Committee will report to Parliament, following which the Government intends to respond to the Committee’s report. The response will reflect the responses to the Overview Document.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-28T15:20:14.53Z","http://data.parliament.uk/resources/1012467/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1012467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Government response to the consultation on the draft Registration of Overseas Entities Bill.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","194776"
"http://data.parliament.uk/resources/1010382","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Government has received over 400 detailed responses to the four consultations. We are very grateful to everyone who took the time to respond. Their insights have been invaluable in informing our policy development. We will be publishing our response to these consultations in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-22T12:49:35.363Z","http://data.parliament.uk/resources/1010382/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010382/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the Government’s response to its consultations on (a) Employment status (b) Increasing transparency in the labour market (c) Agency workers and (d) Enforcement of employment rights.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","192927"
"http://data.parliament.uk/resources/992835","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>All BEIS policies are assessed for their relevance to, and impact on, SMEs as part of good policymaking. This includes consideration of exemptions for small and micro businesses. All BEIS legislation is published on legislation.gov.uk.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-30T15:06:24.41Z","http://data.parliament.uk/resources/992835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/992835/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Small Businesses: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many regulations made by his Department are applicable to SMEs.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182296"
