"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000247","Department for Transport","false","2018-11-12","<p>The Department’s remit is delivered mostly through its Arm’s Length Bodies and Executive Agencies. Each body assesses prospective suppliers’ ability to deliver its obligations during each procurement exercise before the award of contracts. This to comply with procurement regulations and statute, as well as evaluate the company’s competence and capability. Before contracts are signed there are various layers of governance across the ALBs, the Department, Cabinet Office and HM Treasury depending on the circumstances of each procurement. There are also measures in place to monitor financial stability throughout the procurement lifecycle.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T15:24:36.527Z","http://data.parliament.uk/resources/1000247/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Laing O'Rourke","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187373"
"http://data.parliament.uk/resources/1000305","Department for Transport","false","2018-11-12","<p>The rail industry has been shifting away from RPI over time and most rail industry costs now are not linked to RPI, with the primary exception of wages. The Secretary of State for Transport has asked the Rail Delivery Group (RDG) to develop an approach for how earnings growth for all employees could be more closely aligned with CPI, with the aim of ensuring that the railway is affordable for the fare paying and tax paying public. He has not made any reference to a ‘pay award system’ for any groups of staff.</p><p><em> </em></p><p>Pay negotiations and the settlements reached by individual employers and trade unions remain a matter for local collective bargaining.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T13:42:27.33Z","http://data.parliament.uk/resources/1000305/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, whether he has asked the Rail Delivery Group to include executive pay in the development of a pay award system that uses CPI as the inflation measure for future pay deals.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187388"
"http://data.parliament.uk/resources/1000307","Department for Transport","false","2018-11-12","<p>The total amount spent by the Department for Transport on both aviation and aerospace research and development is provided below. These figures include both sectors. It is not possible to separate the expenditure as many individual research projects include aspects of both:</p><p>2014/15: £1,137,725</p><p>2015/16: £2,683,895</p><p>2016/17: £1,571,768</p><p>2017/18: £1,485,789</p><p> </p><p>The figures above do not include any spend which may have been incurred by other Government departments in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:11:21.24Z","http://data.parliament.uk/resources/1000307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187390"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/997166","Department for Transport","false","2018-11-01","<p>The table below lists the number of (a) owned (b) leased vehicles in the fleets operated by the Department for Transport and its Agencies.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Department for Transport &amp; Agencies</strong> <strong>Fleet</strong></p></td><td><p><strong>Outright Purchased</strong></p></td><td><p><strong>Leased</strong></p></td><td><p><strong>Number of Ultra-Low Emission Vehicles</strong></p></td><td><p><strong><em>% of Fleet</em></strong> <strong><em>Ultra-Low</em></strong> <strong><em>Emission</em></strong> <strong><em>Vehicles</em></strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GCS, Government Car Service DfTc</p></td><td><p>86</p></td><td><p>5</p></td><td><p>9</p></td><td><p>10.47%</p></td></tr><tr><td><p>MCA, Maritime &amp; Coastguard Agency</p></td><td><p>447</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>DVSA, Driver Vehicle &amp; Standards Agency</p></td><td><p>282</p></td><td><p>977</p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>VCA, Vehicle Certification Agency</p></td><td><p>4</p></td><td><p>2</p></td><td><p>3</p></td><td><p>50%</p></td></tr><tr><td><p>DVLA, Driver &amp; Vehicle Licensing Agency</p></td><td><p>0</p></td><td><p>27</p></td><td><p>9</p></td><td><p>33.33%</p></td></tr></tbody></table><p> </p><p>The Chancellor announced in the Autumn Statement 2017 that 25% of cars in the central government fleets will be ultra-low emission by 2022.</p>","Wealden","Ms Nusrat Ghani","2018-11-01T16:50:52.277Z","http://data.parliament.uk/resources/997166/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-29","Department for Transport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2018 to Question 131715 on motor vehicles, what proportion of the fleet (a) owned and (b) leased by the (i) Government Car Service, (ii) Driver & Vehicle Licensing Agency, (iii) Driver & Vehicle Standards Agency, (iv) Maritime & Coastguard Agency and (v) Vehicle Certification Agency are ultra-low emission vehicles.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","184986"
"http://data.parliament.uk/resources/994219","Department for Transport","false","2018-11-01","<p>DfT is working together with the Rail Industry to enable facility for Automatic Power Change Over (APCO) on Intercity Express Trains on the East Coast and Great Western routes. This includes appropriate power change over arrangements at Steventon Bridge. I understand that Network Rail have launched a formal appeal to the Planning Inspectorate against the local authority decision to refuse planning permission for replacing Steventon Bridge.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2018-11-01T16:15:31.373Z","http://data.parliament.uk/resources/994219/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178321, what assessment he has made of the role of his Department in overseeing the introduction of the Automatic Power Change Over (APCO) system integration (a) across the InterCity Express programme and (b) at the Signalling Scheme Plan at Steventon Bridge.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183463"
"http://data.parliament.uk/resources/994221","Department for Transport","false","2018-11-01","<p>I refer the hon Member to the written Answer I gave on 13 September to Question 170780 on the Rail Delivery Group (RDG) which sets out the RDG’s role in rail industrial relations.</p><p> </p><p>Ultimately, the day to day responsibility for managing industrial relations or any dispute in the rail sector will be a matter for the individual employers and trade unions.</p>","Orpington","Joseph Johnson","2018-11-01T16:31:12.997Z","http://data.parliament.uk/resources/994221/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, what (a) locus, (b) authority or (c) remit the Rail Delivery Group has to intervene in rail industry industrial relations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183464"
"http://data.parliament.uk/resources/994224","Department for Transport","false","2018-11-01","<p>To answer parts (a), (b) and (c) of the question, the DfT has worked with the rail industry to publish a Joint Rail Data Action Plan. This outlines the Government’s assessment on open and closed rail data, and sets out a number of actions the rail industry will take to ensure data is being shared and used for the benefit of the railways and rail passengers.</p><p> </p><p>This plan will ensure a shift in the railway industry’s approach to using and sharing its data, including new datasets to be made openly available, improvement on how data is collected and classified and new initiatives to bring the rail and technology sectors together. This will drive forward innovation within the rail industry and forge partnerships with the developer community so that the use of data is maximised and more accurate and up-to-date information is put into the hands of the passengers.</p><p> </p><p><a href="https://www.gov.uk/government/publications/joint-rail-data-action-plan" target="_blank">https://www.gov.uk/government/publications/joint-rail-data-action-plan</a></p><p> </p><p>To answer part (d) of the question, the Office of Rail and Road (ORR) monitor data quality through the use of Independent Reporters as part of their role as the rail regulator. These provide assessments of data quality for Network Rail’s data. The metrics and datasets they assess are given a grading based on system reliability and data accuracy. These assessment reports are published on the ORR’s website.</p><p><a href="http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters" target="_blank">http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2018-11-01T17:00:33.377Z","http://data.parliament.uk/resources/994224/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Train Operating Companies and Network Rail: Databases","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of (a) open and closed data, (b) data produced legacy systems, (c) data owned or created by train operating companies and (d) data from Network Rail.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183465"
"http://data.parliament.uk/resources/994228","Department for Transport","false","2018-11-01","<p><strong> </strong></p><p>I can confirm that the Department has not had any such meetings with either First Group or MTR.</p>","Orpington","Joseph Johnson","2018-11-01T15:43:38.273Z","http://data.parliament.uk/resources/994228/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held with (a) First Group and (b) MTR on renegotiating the South Western franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183466"
"http://data.parliament.uk/resources/994229","Department for Transport","false","2018-11-01","<p>All franchise payments between the Department and franchisee are commercially sensitive and therefore confidential.</p>","Orpington","Joseph Johnson","2018-11-01T16:43:31.047Z","http://data.parliament.uk/resources/994229/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the shortfall in revenues on the South Western rail franchise as a result of the December 2018 timetable not being introduced.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183467"
