"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700740","Women and Equalities","false","2024-04-29","<p>The Government is taking account of the recently published final report from the independent Cass Review.</p><p> </p><p>As the Cass Review has shown, challenges of legislating in this area are considerable, and there is significant risk of oversimplifying complex and nuanced issues. We cannot risk unintended consequences for parents, teachers, religious leaders or for clinicians providing crucial and legitimate support to young people experiencing gender distress.</p>",,"Baroness Barran",,"2024-04-29T14:25:24.397Z","http://data.parliament.uk/resources/1700740/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-15","Conversion Therapy","2","House of Lords","To ask His Majesty's Government what plans they have to introduce legislation which would ban the practice of conversion therapy.","false","Biography information for The Lord Bishop of Manchester",,"The Lord Bishop of Manchester","HL3776"
"http://data.parliament.uk/resources/1693533","Women and Equalities","false","2024-03-13","<p>This Government remains committed to protecting everyone from abhorrent and harmful conversion practices, including transgender people. The challenges of legislating in this area are considerable, and it is right and proper that this Government puts the draft Bill forward for pre-legislative scrutiny, as a further safeguard against unintended consequences.</p><p>Our draft Bill is being finalised. The Government expects to deliver a draft Bill that takes account of the independent Cass review, which is itself expected shortly.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-03-13T16:32:20.103Z","http://data.parliament.uk/resources/1693533/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-03-04","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, on what date will draft legislation to ban conversion practices be published.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","16924"
"http://data.parliament.uk/resources/1676354","Attorney General","false","2023-12-14","<p>The Law Officers' Convention enables the Attorney General and I to have frank discussions with our Ministerial colleagues.</p><p>The Law Officers' Convention means that we cannot disclose whether or not we have advised on a legal issue or whether we will do so in the future.</p>","Witney","Robert Courts",,"2023-12-14T14:41:37.937Z","http://data.parliament.uk/resources/1676354/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2023-12-07","Conversion Therapy","1","House of Commons","To ask the Attorney General, if she will have discussions with Cabinet colleagues on the potential application of the Offences Against the person Act 1861 in tackling the use of conversion practices with LGBT people.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","5874"
"http://data.parliament.uk/resources/1676357","Attorney General","false","2023-12-14","<p>The police are the responsibility of the Home Office.</p><p>While the Attorney General's Office superintends the Crown Prosecution Service (CPS), the CPS are operationally independent. The CPS bring prosecutions in line with the Code for Crown prosecutors.</p><p>The Attorney General's Office has not issued any guidance to the CPS.</p>","Witney","Robert Courts",,"2023-12-14T14:36:02.623Z","http://data.parliament.uk/resources/1676357/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2023-12-07","Conversion Therapy","1","House of Commons","To ask the Attorney General, whether his Department has issued guidance to the (a) police and (b) Crown Prosecution Service on using existing legislation to tackle conversion practices against LGBT People.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","5875"
"http://data.parliament.uk/resources/1677625","Women and Equalities","false","2023-12-13","<p>The Government remains absolutely committed to taking action to tackle abhorrent conversion 'therapy' practices. These acts are aimed at changing someone else's identity, whether that be to or from being LGBT, and have no place in UK society.</p><p>Equality Ministers and officials have been carefully considering the issue, including all of the responses we received to our public consultation. This is to ensure any action we take is robust, measured and avoids any unintended consequences on parents, clinicians, teachers or religious groups.</p><p>A draft Bill setting out our approach will be published for pre-legislative scrutiny by a joint Committee of both Houses in the new year, alongside the Government’s response to the consultation.</p>","Pudsey","Stuart Andrew",,"2023-12-13T17:05:31.987Z","http://data.parliament.uk/resources/1677625/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-07","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the responses to her Department's consultation on banning conversion therapy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","900634"
"http://data.parliament.uk/resources/1674359","Women and Equalities","false","2023-12-08","<p>Equality Hub Ministers and officials have engaged with a wide range of stakeholders on the subject of conversion practices, including representatives of LGBT organisations and counterparts in international jurisdictions, in order to fully inform our approach to this complex issue.</p><p><strong> </strong></p><p>This engagement consists of, but is not limited to, holding conversations with victims and survivors, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians.</p><p><strong> </strong></p><p>Several international jurisdictions have passed legislation in this area recently, and our analysis of their approaches is ongoing.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew","4744","2023-12-08T10:58:02.11Z","http://data.parliament.uk/resources/1674359/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-11-30","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, with which stakeholders she has held discussions on a ban on conversion practices for LGBT people.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4743"
"http://data.parliament.uk/resources/1674360","Women and Equalities","false","2023-12-08","<p>Equality Hub Ministers and officials have engaged with a wide range of stakeholders on the subject of conversion practices, including representatives of LGBT organisations and counterparts in international jurisdictions, in order to fully inform our approach to this complex issue.</p><p><strong> </strong></p><p>This engagement consists of, but is not limited to, holding conversations with victims and survivors, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians.</p><p><strong> </strong></p><p>Several international jurisdictions have passed legislation in this area recently, and our analysis of their approaches is ongoing.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew","4743","2023-12-08T10:58:02.05Z","http://data.parliament.uk/resources/1674360/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-11-30","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential implications for her policies of legislation in other countries which bans conversion practices for LGBT people.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4744"
"http://data.parliament.uk/resources/1674006","Women and Equalities","false","2023-12-08","<p><strong> <br></strong>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course.</p>","Pudsey","Stuart Andrew","4517","2023-12-08T11:01:48.09Z","http://data.parliament.uk/resources/1674006/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-11-29","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish a response to the consultation entitled Banning conversion therapy, published on 29 October 2021.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4523"
"http://data.parliament.uk/resources/1674046","Women and Equalities","false","2023-12-08","<p><strong> <br></strong>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course.</p>","Pudsey","Stuart Andrew","4523","2023-12-08T11:01:48.137Z","http://data.parliament.uk/resources/1674046/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-11-29","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what her planned timetable is to publish the responses to her Department's consultation on banning conversion therapy.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4517"
"http://data.parliament.uk/resources/1671503","Women and Equalities","false","2023-11-28","<p><br>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course</p><p> </p>","Pudsey","Stuart Andrew",,"2023-11-28T17:55:08.557Z","http://data.parliament.uk/resources/1671503/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-11-20","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with Cabinet colleagues on the adequacy of existing legislation to tackle conversion practices affecting LGBT people.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","2688"
