"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717425","Ministry of Defence","false","2024-05-24","<p>As at 1 January 2024, there were 138,100 UK Forces personnel, of which 132,360 are based in-country.</p><p> </p><p>As at 1 January 2024 there were 32,650 Future Reserves 2020 (FR20) of which an estimated 32,310 are based in-country.</p><p> </p><p>The stationed location data for Future Reserves 2020 (FR20) Reserves has not been fully verified, therefore the figure provided is considered to be an estimate. Future Reserves 2020 includes volunteer reserves who are mobilised, HRR and volunteer reserve personnel serving on Additional Duties Commitment (ADC) or FTRS contracts.</p><p> </p><p>Figures have been rounded to the nearest 10 to prevent inadvertent disclosure. However, numbers ending in &quot;5&quot; have been rounded to the nearest 20 to prevent systematic bias. Totals and its constituent numbers have been rounded separately, and so totals may not equal the sums of their rounded parts.</p><p> </p><p>Further Stationed Location Stats for UK Regulars can be found in the Annual Location Statistics (ALS) publication:</p><p><a href="https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index" target="_blank">https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index</a></p><p> </p>",,"The Earl of Minto",,"2024-05-24T10:25:50.587Z","http://data.parliament.uk/resources/1717425/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-13","Armed Forces","2","House of Lords","To ask His Majesty's Government what is the total number of personnel in the armed forces in the UK, including reserve forces.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4590"
"http://data.parliament.uk/resources/1716926","Ministry of Defence","false","2024-05-17","<p>Our Armed Forces are always ready to protect and defend the UK and we continue to meet all operational commitments, including participating in every single NATO mission.</p><p> </p><p>The Defence Command Paper 23 sets out our plan to deliver a credible warfighting force, generated and employed to protect the nation and help it prosper now and in the years to come. This plan will deliver the biggest transformation and strengthening of our national defence since the Cold War.</p><p> </p><p>To support this, defence spending will increase to £87 billion a year by the end of the decade. As part of this, we're investing £10 billion in munitions production to ensure we have rapid production capacity and stockpiles of next generation munitions.</p>","Aldershot","Leo Docherty",,"2024-05-17T13:49:29.357Z","http://data.parliament.uk/resources/1716926/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-09","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve the combat readiness of the armed forces.","false","Biography information for Damien Moore","Southport","Damien Moore","25550"
"http://data.parliament.uk/resources/1697202","Ministry of Defence","false","2024-03-26","<p>Our readiness to deter will be increased through investment in the resilience of the UK’s munitions infrastructure, including storage facilities and stockpiles. The £1.95 billion for resilience and readiness will be spent on measures to address gaps in our capabilities. We are transforming the Department’s workforce model to attract and retain the talent needed. Our Regular and Reserve Armed Forces are fully committed to defending our country and its allies.</p>","Wells","James Heappey",,"2024-03-26T11:11:11.413Z","http://data.parliament.uk/resources/1697202/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to evaluate (a) the UK's military readiness and (b) the adequacy of the volunteer force structure to deter potential aggression from state actors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19435"
"http://data.parliament.uk/resources/1698248","Ministry of Defence","false","2024-03-25","<p>In a challenging labour market, we continue to apply an array of measures to support recruitment and retention and refine the Armed Forces’ offer including last year with the largest pay increase for more than two decades. Haythornthwaite Review teams have been stood up across Defence to implement all of Rick Haythornthwaite’s 67 recommendations, working to establish a reward and incentivisation architecture that will attract and retain the skills we need in the years ahead.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-25T16:58:42.433Z","http://data.parliament.uk/resources/1698248/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit armed forces personnel.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","902184"
"http://data.parliament.uk/resources/1696596","Ministry of Defence","false","2024-04-03","<p>I refer the Noble Lord to the below table which shows the number of Trade Trained Regular Army Personnel by Stationed Location, as of 1 January 2024.</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Personnel</p></td></tr><tr><td><p>England</p></td><td><p>59,920</p></td></tr><tr><td><p>Wales</p></td><td><p>1,350</p></td></tr><tr><td><p>Scotland</p></td><td><p>3,520</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1,370</p></td></tr><tr><td><p>Overseas</p></td><td><p>3,010</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li><li>Figures include all Trade Trained Regular Army personnel, regardless of whether they are currently deployed on operation. This also includes personnel regardless of their Medical Deployability Status.</li><li>Figures include both Officers and Soldiers.</li><li>The figures are based on service personnel’s stationed location and not their area of residence – where personnel work isn’t necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>There are approximately 20 personnel with an unallocated location as recorded on the Joint Personnel Administration System (JPA).</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be a sum of their parts.</li></ol><p> </p>",,"The Earl of Minto",,"2024-04-03T13:04:36.32Z","http://data.parliament.uk/resources/1696596/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-18","Armed Forces","2","House of Lords","To ask His Majesty's Government how many operational personnel of the British Army are currently based in (1) England, (2) Wales, (3) Scotland, (4) Northern Ireland, and (5) overseas.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3353"
"http://data.parliament.uk/resources/1696463","Ministry of Defence","false","2024-03-25","<p>Since 2020 UK defence spending has seen several substantial increases, starting with a £20 billion cash increase in SR20, additional funding for munitions and wider resilience, as well as an additional £11 billion as part of the 2023 Spring Statement</p><p> </p><p>Over the next decade we have increased the budget for our Equipment Plan to £288.6 billion to ensure that the Armed Forces have the next generation equipment they need to defend Britain and maintain a strategic advantage.</p><p> </p><p>During this time we have continued to meet all operational commitments, including participating in every single NATO mission, as well as supporting the Granting in Kind of equipment, and training to Ukraine.</p><p> </p><p>We recognise the world is more uncertain and volatile than it has been for several years, and we have set out our longer-term aspiration to invest 2.5% of GDP on defence when the fiscal and economic circumstances allow.</p><p> </p><p> </p>","Wells","James Heappey",,"2024-03-25T14:39:57.257Z","http://data.parliament.uk/resources/1696463/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of trends in the level of his Department's budget on the operational capability of the armed forces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18933"
"http://data.parliament.uk/resources/1696240","Ministry of Defence","false","2024-03-21","<p>The Defence Command Paper 2023 (DCP23) set out how the Armed Forces and wider Defence would modernise and adapt to the changing context.</p><p>Our Armed Forces are operating in an increasingly contested world and we are committed to ensuing our Armed Forces have the equipment to defend our nation and maintain strategic advantage. To deliver this, we have increased the budget for the Equipment Plan to £288.6 billion over the next decade. As outlined in the Defence Command Paper 23, we are focusing even more on Artificial Intelligence, digital capabilities, and assuring our supply chains, to make sure we adapt to changing technology and emerging threats.</p>","Wells","James Heappey",,"2024-03-21T15:58:14.463Z","http://data.parliament.uk/resources/1696240/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to future proof the Armed Forces against new security threats.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18789"
"http://data.parliament.uk/resources/1696245","Ministry of Defence","false","2024-03-19","<p>The below table shows the number of personnel within UK Regular forces with the exact Length of Service of four or more years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Four years or more service</p></td></tr><tr><td><p>2020</p></td><td><p>104,630</p></td></tr><tr><td><p>2021</p></td><td><p>105,780</p></td></tr><tr><td><p>2022</p></td><td><p>106,200</p></td></tr><tr><td><p>2023</p></td><td><p>102,630</p></td></tr><tr><td><p>2024</p></td><td><p>101,430</p></td></tr></tbody></table><p> </p><p>The below table shows the number of personnel within UK Regulars with a Length of Service of four and five years, as at 1 January in each year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>4 Years</p></td><td><p>5 Years</p></td></tr><tr><td><p>2023</p></td><td><p>7,100</p></td><td><p>7,460</p></td></tr><tr><td><p>2024</p></td><td><p>9,780</p></td><td><p>6,290</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","18649","2024-03-19T17:21:54.89Z","http://data.parliament.uk/resources/1696245/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel had served in the Armed Forces for four years or more in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18648"
"http://data.parliament.uk/resources/1696246","Ministry of Defence","false","2024-03-19","<p>The below table shows the number of personnel within UK Regular forces with the exact Length of Service of four or more years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Four years or more service</p></td></tr><tr><td><p>2020</p></td><td><p>104,630</p></td></tr><tr><td><p>2021</p></td><td><p>105,780</p></td></tr><tr><td><p>2022</p></td><td><p>106,200</p></td></tr><tr><td><p>2023</p></td><td><p>102,630</p></td></tr><tr><td><p>2024</p></td><td><p>101,430</p></td></tr></tbody></table><p> </p><p>The below table shows the number of personnel within UK Regulars with a Length of Service of four and five years, as at 1 January in each year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>4 Years</p></td><td><p>5 Years</p></td></tr><tr><td><p>2023</p></td><td><p>7,100</p></td><td><p>7,460</p></td></tr><tr><td><p>2024</p></td><td><p>9,780</p></td><td><p>6,290</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","18648","2024-03-19T17:21:54.937Z","http://data.parliament.uk/resources/1696246/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel in the Armed Forces had (a) four and (b) five years of service in (i) 2023 and (ii) 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18649"
"http://data.parliament.uk/resources/1695933","Ministry of Defence","false","2024-03-25","<p>Further to the table provided to you in my letter of 7 February, the British Army regiments which have been disbanded since 2010 have been listed below.</p><p> </p><p>As noted in that letter, this information represents single Service estimates based on management information which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. I have attached an updated table to reflect minor discrepancies in the original which were observed during further analysis.</p><p> </p><p>Within the Royal Armoured Corps, the 1<sup>st</sup> and 2<sup>nd</sup> Royal Tank Regiments were merged to become The Royal Tank Regiment in 2014. The Queen’s Royal Lancers merged with the 9th/12th Royal Lancers (Prince of Wales’s) to become the Royal Lancers in 2015. For the Reserves, the Royal Mercian and Lancastrian Yeomanry was placed in suspended animation in 2014. The Scottish and North Irish Yeomanry was created in the same year.</p><p> </p><p>Within the Army Air Corps, 9<sup>th</sup> Regiment Army Air Corps was disbanded as a front-line regiment in 2016 and re-established as a flying regiment in 2018.</p><p> </p><p>Within the Royal Artillery, 40<sup>th</sup> Regiment Royal Artillery was placed into suspended animation in 2012 as was 39<sup>th</sup> Regiment in 2015. For the Reserves, 100 (Yeomanry) Regiment Royal Artillery was placed in suspended animation in 2014.</p><p> </p><p>The table below has been updated for the Royal Engineers. Within this Corps, 25 Engineer Regiment was disbanded in 2012 as was 38 Engineer Regiment in 2013. 28 Engineer Regiment was disbanded in 2014 but re-established in 2018. For the Reserves, both 72 and 73 Engineer Regiments disbanded in 2014. There were also two hybridised regiments; 101 Engineer Regiment and 33 Engineer Regiment. 101 Engineer Regiment became a Reserve regiment in 2018 and 33 Engineer Regiment became Regular regiment.</p><p> </p><p>Within the Royal Signals, 7 Signal Regiment disbanded in 2012. 15 Signal Regiment was re-formed in 2015 and 13 Signal Regiment in 2020. For the Reserves, 38 Signal Regiment disbanded in 2015.</p><p> </p><p>The table below has been updated for the Royal Electrical Mechanical Engineers (REME). Within this Regiment, 5 Battalion REME was formed in 2013. In 2015, 10 Battalion REME and 11 Battalion REME merged to become 8 Battalion REME. For the Reserves, 104 Battalion REME was disbanded in 2013. This was then re-established in 2015 along with 105 and 106 Battalions. However, in 2018, 104 Battalion merged with 103, 105 Battalion merged with 101, and 106 Battalion merged with 102.</p><p> </p><p>The table below has been updated for the Royal Logistic Corps (RLC). Within this Corps, 8 Regiment RLC was disbanded in 2012. 12 Logistic Support Regiment was disbanded in 2013. 2 Logistic Support Regiment, 23 and 24 Regiment RLC were disbanded in 2014. 5 Training Regiment RLC disbanded in 2016 and 3 Regiment RLC in 2023. For the Reserves, 88 Postal and Courier Regiment, 155 and 160 Transport Regiments, 166 Supply Regiment and 168 Pioneer Regiment were disbanded in 2014.</p><p> </p><p>Within the Royal Army Medical Corps, 2 Medical Regiment and 33 Field Hospital were disbanded in 2018. 3 Medical Regiment disbanded in 2022 when a number of re-designations took place. For the Reserves, in 2023, 225 (Scottish) Medical Regiment merged with 205 (Scottish) Field Hospital, 253 (Northern Ireland) Medical Regiment merged with 204 (Northern Ireland) Field Hospital, 201 Field Hospital merged with 212 Field Hospital and 207 Field Hospital merged with 208 Field Hospital.</p><p> </p><p>Within the Royal Military Police, 4 and 5 Regiments Royal Military Police disbanded in 2020 and the Special Operations Regiment was formed. The Special Investigations Branch Regiment was subsumed into the Defence Serious Crimes Unit[1] on its formation in 2023.</p><p> </p><p>No Regiments within the Army’s Infantry, Intelligence Corps or Veterinary Corps have been disbanded or merged since 2010.</p><p> </p><p>The Royal Marines is organised into Commando Units rather than Regiments and none have been disbanded since 2010.</p><p> </p><p><strong>British Army Regiments (2010-2023)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Total Regular</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>122</strong></p></td><td><p><strong>121</strong></p></td><td><p><strong>117</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>113</strong></p></td><td><p><strong>113</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>113</strong></p></td></tr><tr><td><p><strong>Total Reserve</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>63</strong></p></td></tr><tr><td><p><strong>Combat Forces</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Infantry</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Regiments</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>18</p></td><td><p>18</p></td><td><p>18</p></td></tr><tr><td><p>Reserve Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Armoured Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>11</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Army Air Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Combat Support Forces</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Royal Artillery</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>16</p></td><td><p>16</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p><strong>Royal Engineers</strong><strong><strong>[2]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>15</p></td><td><p>15</p></td><td><p>14</p></td><td><p>13</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Hybrid Regiments (Reg &amp; Res)</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Royal Signals</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Intelligence Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Royal Army Veterinary Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Army Reserve Regiments</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Combat Service Support</strong></p></td><td><p> </p></td></tr><tr><td><p><strong> Royal Electrical and Mechanical Engineers</strong><strong><strong>[3]</strong></strong><strong><strong>[4]</strong></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Regular Army Battalions</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Army Reserves Battalions</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p><strong> Royal Logistic Corps</strong><strong><strong>[5]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>19</p></td><td><p>19</p></td><td><p>18</p></td><td><p>17</p></td><td><p>14</p></td><td><p>14</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>12</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Army Medical Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>8</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Military Police</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Defence Serious Crimes Unit does not belong to the Army, it is part of the Defence Serious Crime Command (DSCC) within the Ministry of Defence.</p><p>[2] RE data for years 2010-2011 and 2014-2017 for Regulars, 2014-2018 for Reserves and additional hybrid regiments has changed since the original answer of 7 Feb.</p><p>[3] The Royal Electrical and Mechanical Engineers (REME) are organised at unit level into Battalions, rather than Regiments. This represents a distinction in naming convention rather than difference in workforce requirement or operational outputs.</p><p>[4] REME data for years 2013, 2015 and 2018 for the Reserves has changed since the original answer of 7 Feb.</p><p>[5] RLC data for years 2012-2015 for the Regulars has changed since the original answer of 7 Feb.</p>","Wells","James Heappey",,"2024-03-25T16:27:47.413Z","http://data.parliament.uk/resources/1695933/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 January 2024 to Question 10758 on Armed Forces, if he will name the regiments in the (a) Army and (b) Royal Marines which have been (i) disbanded and (ii) merged since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","18550"
