"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700673","Department for Work and Pensions","false","2024-04-24","<p>My Lords, we are undertaking a post-implementation review of the Occupational Pension Schemes (Climate Change Governance and Reporting) Regulations 2021. We aim to conclude the review this year.</p><p> </p><p> </p><p>We recognise that recent reports, including “Climate Scorpion-the sting is in the tail” have shown the limitations of the models currently available for scenario analysis. Therefore, we welcome work within the industry to ensure that scenario analysis models are decision useful and will look to acknowledge the issue in the review.</p><p> </p><p> </p><p>However, we do not believe that the Government should mandate which models should be used by Pension Schemes. It is important that modelling which takes into account of ESG is allowed to develop and evolve as data availability increases.</p>",,"Viscount Younger of Leckie",,"2024-04-24T16:00:52.803Z","http://data.parliament.uk/resources/1700673/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-15","Climate Change: Risk Management","2","House of Lords","To ask His Majesty's Government whether they will update statutory guidance on climate risk management, as part of their review of climate risk reporting requirements which was due to take place in the second half of 2023 or otherwise; and in particular whether any updated guidance will take account of the report of the Institute and Faculty of Actuaries and the University of Exeter Climate Scorpion – the sting is in the tail published in March.","false","Biography information for Lord Davies of Brixton",,"Lord Davies of Brixton","HL3731"
"http://data.parliament.uk/resources/1700693","Department of Health and Social Care","false","2024-04-25","<p>The Food Data Transparency Partnership’s (FDTP) Health Working Group (HWG) has been testing the effectiveness and quality of potential standardised metrics that food and drink companies can use to report on the healthiness of their sales. This is an important part of government’s strategy to address poor diet and reduce obesity and was restated in the Major Conditions Strategy interim report August 2023.</p><p> </p><p>Once a recommended set of metrics and reporting guidance has been produced and approved by Ministers, the expectation is that businesses who voluntarily report will all follow this standardised approach.</p><p>A key commitment of the HWG is timely and transparent communication so that wider food sector stakeholders can input into each stage of the process in order to ensure recommendations around comparability and enforcement will be as viable and effective as possible. Alongside engagement with industry, the FDTP also regularly engages civil society organisations and investor groups to gather and integrate wider feedback into discussions. Summaries of these HWG discussions are published online on the FDTP GOV.UK page.</p>",,"Lord Markham",,"2024-04-25T14:20:13.92Z","http://data.parliament.uk/resources/1700693/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Food Data Transparency Partnership","2","House of Lords","To ask His Majesty's Government, following the Food Data Transparency Partnership’s decision not to make reporting on health data mandatory, what steps they are taking to ensure enforcement of and consistency in the voluntary scheme.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL3757"
"http://data.parliament.uk/resources/1700747","Treasury","false","2024-04-29","Qualifying fishing vessels are eligible for two fuel duty reliefs: entitlement to use red diesel, taxed at a reduced rate of 10.18p per litre, and marine voyages relief. The government does not consider either of these to be fossil fuel subsidies.",,"Baroness Vere of Norbiton",,"2024-04-29T10:26:47.467Z","http://data.parliament.uk/resources/1700747/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Fishing Vessels: Subsidies","2","House of Lords","To ask His Majesty's Government what amount of fuel subsidy is received by the UK pelagic fishing fleet.","false","Biography information for Lord Randall of Uxbridge",,"Lord Randall of Uxbridge","HL3787"
"http://data.parliament.uk/resources/1700760","Home Office","false","2024-04-29","<p>As part of our Fraud Strategy, we have worked closely with the financial services industry to protect customers against a variety of fraud types, including advance fee scams. This includes the Retail Banking Fraud Sector Charter which has delivered ambitious and innovative actions to prevent authorised fraud and protect customers. We have also agreed similar charters with the telecommunications, accountancy and online sectors.</p><p>According to the Crime Survey of England and Wales, ‘Advance fee fraud’ has decreased by 33% in the year ending September 2023 from 546,000 to 367,000 offences.</p>",,"Lord Sharpe of Epsom",,"2024-04-29T16:08:49.987Z","http://data.parliament.uk/resources/1700760/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-15","Mortgages: Fees and Charges","2","House of Lords","To ask His Majesty's Government, following the recent increase in cases of advance fee mortgage scams, what steps they are taking to prevent such scams.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3812"
"http://data.parliament.uk/resources/1700884","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra are working closely with the National Police Chiefs’ Council and the Home Office to assess enforcement capability and capacity in relation to the ban on XL Bully type dogs. We have supported the police to deliver additional training to Dog Legislation Officers to make sure the ban is effectively enforced.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T15:05:51.923Z","http://data.parliament.uk/resources/1700884/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Dangerous Dogs: Enforcement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what extra resource is being provided for police forces to support their increased caseloads in enforcing the ban on XL Bully dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21671"
"http://data.parliament.uk/resources/1700886","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Defra calculated its assessment of the number of dogs which would be affected by a ban on XL Bully dogs using evidence and data collated in consultation with key stakeholders.</p>","Sherwood","Sir Mark Spencer",,"2024-04-23T15:54:37.467Z","http://data.parliament.uk/resources/1700886/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how his Department calculated its estimate of the number of dogs which would be affected by a ban on XL Bully dogs.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21673"
"http://data.parliament.uk/resources/1700897","Ministry of Defence","false","2024-04-18","<p>It is taking time to collate the required information to answer the right hon. Member’s Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:50:18.49Z","http://data.parliament.uk/resources/1700897/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the (a) Army, (b) Maritime and (c) RAF Reserves were voluntarily withdrawn after (i) three, (ii) six and (iii) 12 months in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21537"
"http://data.parliament.uk/resources/1700910","Department for Transport","false","2024-04-18","<p><strong></strong></p><p>The Government is continuing provide support to install chargepoints. This includes the Electric Vehicle Charge Point grant which provides people living in flats or rental accommodating up to £350 towards an EV chargepoint, and Infrastructure Grants which allow those who own apartment blocks to apply for funding for installation in car parks.</p><p> </p><p>The Government also delivered world-leading legislation which came into force in June 2022, requiring new buildings with associated parking to have charging infrastructure installed. These measures are estimated to lead to the installation of up to 145,000 chargepoints across England every year, including for new apartments.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","21620","2024-04-18T16:06:40.463Z","http://data.parliament.uk/resources/1700910/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-15","Housing: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) costs and (b) merits of requiring freeholders to allow the installation of electric vehicle charging points where requested by leaseholders.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Sir Alec Shelbrooke","21621"
"http://data.parliament.uk/resources/1700963","Department of Health and Social Care","false","2024-05-07","<p>Information is not collected centrally on the number of prisoners transferred to hospital for physical health concerns. Prisoners with mental illness are usually treated by secondary mental health services in prison unless their mental health needs require them to be transferred to hospital, under the Mental Health Act 1983. The following table shows the number of prisoners transferred from prison to hospital under the act, as a restricted patient, each year from 2010 to 2023:</p><table><tbody><tr><td><p>Year</p></td><td><p>Transferred while unsentenced or untried</p></td><td><p>Transferred after sentence</p></td><td><p>All transfers</p></td></tr><tr><td><p>2010</p></td><td><p>499</p></td><td><p>446</p></td><td><p>945</p></td></tr><tr><td><p>2011</p></td><td><p>511</p></td><td><p>442</p></td><td><p>953</p></td></tr><tr><td><p>2012</p></td><td><p>517</p></td><td><p>462</p></td><td><p>979</p></td></tr><tr><td><p>2013</p></td><td><p>533</p></td><td><p>457</p></td><td><p>990</p></td></tr><tr><td><p>2014</p></td><td><p>539</p></td><td><p>522</p></td><td><p>1,061</p></td></tr><tr><td><p>2015</p></td><td><p>566</p></td><td><p>444</p></td><td><p>1,010</p></td></tr><tr><td><p>2016</p></td><td><p>477</p></td><td><p>503</p></td><td><p>980</p></td></tr><tr><td><p>2017</p></td><td><p>474</p></td><td><p>462</p></td><td><p>936</p></td></tr><tr><td><p>2018</p></td><td><p>494</p></td><td><p>464</p></td><td><p>958</p></td></tr><tr><td><p>2019</p></td><td><p>506</p></td><td><p>510</p></td><td><p>1,016</p></td></tr><tr><td><p>2020</p></td><td><p>499</p></td><td><p>499</p></td><td><p>998</p></td></tr><tr><td><p>2021</p></td><td><p>591</p></td><td><p>504</p></td><td><p>1,095</p></td></tr><tr><td><p>2022</p></td><td><p>599</p></td><td><p>458</p></td><td><p>1,057</p></td></tr><tr><td><p>2023</p></td><td><p>617</p></td><td><p>447</p></td><td><p>1,064</p></td></tr></tbody></table><p>Source: Restricted Patients Statistics, Ministry of Justice.</p>","Lewes","Maria Caulfield",,"2024-05-07T09:34:24.463Z","http://data.parliament.uk/resources/1700963/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Prisons: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisoners were transferred to hospital for (a) physical and (b) mental health concerns in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21511"
"http://data.parliament.uk/resources/1701001","Women and Equalities","false","2024-04-23","<p>We do not routinely collect this information. The member may wish to ask EASS for it directly. However, it may be of interest for the Member to note that the EASS receives around 3,000 calls per month and has a stringent Key Performance Indicator that requires operators to answer 85% of all calls within 30 seconds. That target is routinely met. In a recent customer satisfaction survey nearly 90% of respondents were ‘Satisfied’ or higher with the service that they received.</p>","Pudsey","Stuart Andrew",,"2024-04-23T16:03:53.933Z","http://data.parliament.uk/resources/1701001/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-04-15","Equality Advisory and Support Service","1","House of Commons","To ask the Minister for Women and Equalities, how many enquiries the Equality Advisory and Support Service has responded to in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21729"
