"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130869","Home Office","false","2019-06-13","<p>Where a translator is unavailable to carry out a substantive asylum interview, the Home Office will look to rebook the interview when a translator for the preferred language is next available.</p><p>On the rare occasion where we are unable to source a translator to carry out the substantive asylum interview, we would seek to use a detailed witness statement provided by the applicant, to decide the asylum claim.</p><p>The Home Office will continue to explore and act upon potential interpreter recruitment avenues, both regionally and nationally, for all languages. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:39:43.497Z","http://data.parliament.uk/resources/1130869/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses when assessing asylum applications in cases where a substantive interview with an applicant has not been able to take place due to the unavailability of a translator for that interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262414"
"http://data.parliament.uk/resources/1130889","Home Office","false","2019-06-13","<p>Border Force does not release location specific statistics on the deployment of its resources as doing so could compromise border security.</p><p>The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2018– 19 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:42:12.833Z","http://data.parliament.uk/resources/1130889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed (a) full-time and (b) part-time by Border Force in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262266"
"http://data.parliament.uk/resources/1130949","Home Office","false","2019-06-13","<p>UKVI does not publish statistics categorised by an applicant’s profession or in this level of detail with regard to the purpose of visit.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T15:48:58.72Z","http://data.parliament.uk/resources/1130949/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many academics have been refused visas to travel to the UK for work-related purposes by his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262234"
"http://data.parliament.uk/resources/1130968","Home Office","false","2019-06-13","<p>This Government is committed to tackling domestic abuse against all women, regardless of their background or nationality and that is why we published a draft Domestic Abuse Bill. This draft Bill is currently undergoing scrutiny by a Joint Parliamentary Committee.</p><p>For victims of domestic abuse who are married, or are partners of, British or settled sponsors, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In the Government’s response to its consultation on Domestic Abuse we committed to a number of further non-legislative measures in respect of migrant victims of domestic abuse. This included a commitment to consider widening the cohort of individuals eligible under the DDVC. The response is accessible via the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf</a></p><p>We will carefully consider recommendations from the Joint Committee in respect of migrant women and look forward to seeing the report.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:43:44.247Z","http://data.parliament.uk/resources/1130968/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that adequate safeguards will be included in the Domestic Abuse Bill to protect migrant survivors of domestic abuse.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262299"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1131048","Home Office","false","2019-06-13","<p>UKVI regularly monitor Sopra Steria Limited’s (SSL) performance against set Key Performance Indicators (KPIs).Sopra Steria are required, under the contract, to report on their performance on a monthly basis. These performance reports are reviewed by UKVI and form the basis of monthly performance conversations between the two parties. The information within the reports is used to drive improvements to service standards in line with contractual requirements. <br>. <br>SSL’s performance against these KPIs is commercially sensitive and therefore we are unable to disclose any detailed information.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T15:55:09.247Z","http://data.parliament.uk/resources/1131048/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 June 2017 to Question 257442 on Biometrics: Applications, what the timeframe is for (a) reviewing SSL's performance against its key performance indicators and (b) reporting that performance.","false","Biography information for John Spellar","Warley","John Spellar","262238"
"http://data.parliament.uk/resources/1131050","Home Office","false","2019-06-13","<p>We continue to work closely with participating States – France, Greece and Italy - to fulfil our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016.</p><p>The UK asked France to refer a further 100 unaccompanied children to the UK for transfer under section 67. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to fulfilling the commitment to transfer 480 children.</p><p>We will publish further data on the transfers once we have fulfilled our commitments.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T15:44:28.42Z","http://data.parliament.uk/resources/1131050/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of statements reportedly made by the French authorities that the nine unaccompanied children who are being processed under the Dubs scheme will be the last children to be processed before the allocation for the Dubs scheme is reached.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","262362"
"http://data.parliament.uk/resources/1131068","Home Office","false","2019-06-13","<p>The Darra Singh Review and the Home Office Response to his review are published on: <a href="https://www.gov.uk/government/publications/use-of-dna-evidence-in-immigration-applications%20" target="_blank">https://www.gov.uk/government/publications/use-of-dna-evidence-in-immigration-applications </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:36:56.753Z","http://data.parliament.uk/resources/1131068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Home Office Response to the Mandating of DNA Evidence for Immigration Purposes Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to publish on his Department's website (a) the Darra Singh review of the Home Office response to the mandating of DNA for immigration purposes and (b) his Department's response to that review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","262455"
"http://data.parliament.uk/resources/1131086","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262357 ; 262358","2019-06-13T11:35:16.977Z","http://data.parliament.uk/resources/1131086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether it is safe to deport nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262356"
"http://data.parliament.uk/resources/1131087","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262356 ; 262358","2019-06-13T11:35:17.037Z","http://data.parliament.uk/resources/1131087/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the safety of nationals of the Democratic Republic of Congo who are returned to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262357"
