"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712518","Department for Transport","false","2017-03-23","<p>Mode Shift Revenue Support (MSRS) awards made so far will help to remove about 140,000 fewer lorry journeys from road and onto rail in 2017/18 than the current year end forecast for 2016/17. For 2018/19, it is about 160,000 fewer.</p><p> </p><p>This assessment is based on the first bid round for 2017/18 and 2018/19 funding which was held in December 2016.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-23T12:29:31.51Z","http://data.parliament.uk/resources/712518/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-20","Mode Shift Revenue Support Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the reduction in the rail freight grant on the volume of freight that will be carried by (a) rail and (b) road.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","68611"
"http://data.parliament.uk/resources/711814","Department for Transport","false","2017-03-21","<p>We have only recently received the Strategic Outline Business Case from Transport for London. Any project requires full and detailed scrutiny of its business case. Given the scale and cost of this project, it is right that Government spends sufficient time reviewing all the evidence to be able to make an informed decision.</p><p>It would not be appropriate to make any judgments before the business case has been fully considered.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T14:26:25.6Z","http://data.parliament.uk/resources/711814/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-16","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Transport for London's Strategic Outline Business Case for Crossrail 2.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68240"
"http://data.parliament.uk/resources/711816","Department for Transport","false","2017-03-23","<p>Govia Thameslink Railway (GTR), like all other Franchised Train Operators are measured against a periodic Public Performance Measure target, which then contributes towards a 13 period Moving Annual Average Public Performance Measure; which is an industry standard set out by the Office of Rail and Road (ORR).</p><p> </p><p>This, again like all other Franchised Train Operators, is measured against the total sum of its operations and not individual component parts like the Southern Mainline.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-23T13:48:02.637Z","http://data.parliament.uk/resources/711816/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-16","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, on how many days during 2017, excluding official strike days, Govia Thameslink Railway has met its target Public Performance Measure on the Southern Mainline.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","68286"
"http://data.parliament.uk/resources/711819","Department for Transport","false","2017-03-23","<p>My Department is responsible for letting and managing rail franchises and we engage in regular dialogue with our franchisees to ensure that they are acting in the passenger’s best interests.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-23T13:53:16.693Z","http://data.parliament.uk/resources/711819/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-16","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to Transport for London to require rail franchisees to respond in a timely manner to passenger requests.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","68309"
"http://data.parliament.uk/resources/711821","Department for Transport","false","2017-03-21","<p>A rule change has just been introduced by all train companies which means that, once a year, someone penalised for failing to show a Railcard which they should have been carrying can get a refund if they are able to produce the card later.</p><p> </p><p>This is the first improvement for customers to be accomplished out of a wide-ranging action plan agreed last December between the government, train companies, and consumer groups.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T14:45:42.433Z","http://data.parliament.uk/resources/711821/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-16","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to page eight of the Action Plan for Information on Rail Fares and Ticketing, published in 2016, what progress has been made on delivering the commitment on enabling customers to claim back relevant expenses relating to having forgotten a valid railcard at the time of travel.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","68328"
"http://data.parliament.uk/resources/711526","Department for Transport","false","2017-03-21","<p>Government is currently reviewing the Crossrail 2 Strategic Outline Business Case it has received from Transport for London and is carefully considering it to ensure it is robust and includes a fair, sustainable and deliverable funding plan. The next steps and timescales for the project, including when the next stage of public consultation will take place, will therefore be decided as part of our consideration of this business case.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T14:22:51.827Z","http://data.parliament.uk/resources/711526/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-15","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects the next stage of public consultation for Crossrail 2 to take place.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68061"
"http://data.parliament.uk/resources/711530","Department for Transport","false","2017-03-21","<p>In developing proposals to upgrade the Brighton Mainline, Network Rail is considering land requirements. As I have indicated previously, the Government will continue to support Network Rail in further developing and refining the upgrade proposals. We will consider proposals Network Rail puts forward on land requirements on their merits, and in light of the overall business case for the upgrade, which is at an early stage of development.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T14:37:56.833Z","http://data.parliament.uk/resources/711530/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-15","Brighton Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 June 2016 to Question 40729, on the London-Brighton railway line, if he will take steps to safeguard critical land in the central Croydon area for the Brighton Mainline upgrade; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","68148"
"http://data.parliament.uk/resources/711531","Department for Transport","false","2017-03-21","<p>Network Rail will refine its cost estimates for the Brighton Mainline upgrade proposals over time, including for land requirements. Any decision on land requirements needs to be made in view of the overall business case for the upgrade, which is at an early stage of development.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T14:41:53.457Z","http://data.parliament.uk/resources/711531/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-15","Brighton Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 June 2016 to Question 40729, on the London-Brighton railway line, what estimate he has made of the potential cost to Government of safeguarding critical land in the central Croydon area for the Brighton Mainline upgrade; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","68149"
"http://data.parliament.uk/resources/710881","Department for Transport","false","2017-03-21","<p>The Department is aware of the fatalities in the Retford area between 2014 – 2016 and recognises that each death by suicide on the railway is one too many. The rail industry has a significant work stream in place to prevent suicide on the network which brings together the Rail Delivery Group, Samaritans, the British Transport Police and the Department in a bid to reduce the risk of suicide on our railways.</p><p> </p><p>Part of Network Rail’s suicide prevention escalation process is to alert local authorities where it is believed a cluster (as defined by Public Health England guidance) of suicides or attempted suicides are taking place. Network Rail is proactive in contacting the relevant local authority to ask about their suicide prevention work and how this can be supported.</p><p> </p><p>Network Rail takes preventative measures including fencing on disused platforms, along with signage and training of staff.</p><p> </p><p>In particular high risk areas, they also work with the local community to look for those who are vulnerable to suicide. It is important that the police, the wider rail industry, as well as other appropriate local stakeholders, should be involved in the development and implementation of local authorities suicide prevention plans, particularly in high-risk locations.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T12:09:32.537Z","http://data.parliament.uk/resources/710881/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","East Coast Main Line: Suicide","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent suicides on the East Coast Main Line through Retford.","false","Biography information for Lord Mann","Bassetlaw","John Mann","67720"
"http://data.parliament.uk/resources/711083","Department for Transport","false","2017-03-21","<p>Industry expert Chris Gibb has provided advice to the department on Southern Rail. His recommendations, which are technical in nature, and the Government’s response will be published in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-21T12:02:43.71Z","http://data.parliament.uk/resources/711083/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-14","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer to Question 60337, on Southern: standards, when the full report and recommendations of Chris Gibb's project board into rapid improvements of Southern Rail will be published.","false","Biography information for Peter Kyle","Hove","Peter Kyle","67853"
