"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042280","Department for International Development","false","2019-01-21","<p>The UK continues to support the most vulnerable Syrian refugees across the region, including with health and wellbeing needs, spending over £1.2 billion since 2012 to support the over 5.6 million refugees across Turkey, Lebanon, Jordan and Iraq.</p><p> </p><p>DFID is providing support to those refugees worst affected by adverse weather conditions this winter, including cash transfers to over 50,000 of the most vulnerable Syrian refugees across Lebanon. This has supported refugees in areas most affected by winter storms, allowing them to prepare for adverse weather conditions by buying fuel, warm clothing and insulation for their homes. DFID is also the leading contributor to the Start Fund, which has disbursed over £300,000 so far in response to the flooding in Lebanon this winter. Since 2017, our partnership with Save the Children in Lebanon has included improvements to 67 flood-prone refugee settlements, mitigating the impact of the recent storm in many sites. In Iraq, DFID provides central funding to UNHCR who provide heaters, high thermal blankets and plastic sheeting to Syrian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:20:49.77Z","http://data.parliament.uk/resources/1042280/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the health and well being of displaced Syrian refugees living in refugee camps during periods of adverse weather conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209290"
"http://data.parliament.uk/resources/1042284","Department for Work and Pensions","false","2019-01-21","<p>This information is not available and could only be provided at disproportionate cost.<strong>   </strong></p>","Truro and Falmouth","Sarah Newton","2019-01-21T13:44:03.36Z","http://data.parliament.uk/resources/1042284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the total cost to the public purse of the appeals process for personal independence payments assessments in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209291"
"http://data.parliament.uk/resources/1042291","Foreign and Commonwealth Office","false","2019-01-21","<p>The UK has been anticipating this report and is deeply concerned by its findings. Whilst the UK welcomes the UN Secretary General's initial response, we urge the UN to increase its efforts to tackle sexual harassment and will look for the earliest opportunity to discuss this with them. The Foreign and Development Secretaries raised the issue of sexual harassment with the UN Secretary-General last December and the Minister for the Commonwealth and the UN discussed the issue with the Under Secretary-General Head of the UN Task Force on Sexual Harassment in October. Senior officials have also been in regular contact with senior United Nations representatives to push for action to tackle these issues.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:13:34.38Z","http://data.parliament.uk/resources/1042291/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","United Nations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with United Nations representatives on the recent findings of a report from that organisation that one third of UN staff and contractors have experienced sexual harassment in the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209293"
"http://data.parliament.uk/resources/1042297","Department for Education","false","2019-01-21","<p>For the 2018/19 academic year, we will be supporting those in work on low incomes to access the Adult Education Budget (AEB) through the introduction of a new one-year trial which allows providers to fully fund eligible learners on low wages. This will directly support social mobility by enabling those that have been motivated to move out of unemployment and are low paid/skilled, to further progress. Early results suggest that this is attracting new/additional learners and we are reviewing whether it will be extended to cover the 2019/20 academic year.</p><p> </p><p>Community Learning plays a vital role within AEB provision, it provides an accessible way of progressing to further learning, training or employment and is mainly non-formal non-accredited learning which supports access to further adult education, particularly for disadvantaged adult learners.</p><p> </p><p>It is funded in a way that enables providers to meet the needs of disadvantaged learners; for example, by running smaller classes, by responding quickly to local needs, by offering more intensive support, and by holding classes in community venues, such as community centres, schools and libraries. This encourages adult learners, who may not be suited to more formal learning at this point in their lives, to participate in community and family learning and begin their learning journey.</p><p> </p><p>We also provide full funding for learners who need English and Maths skills to undertake a range of courses in GCSEs, Functional Skills and stepping stone qualifications from entry level to level 2. From 2020, selected basic digital skills courses will also be fully funded.</p><p> </p><p>From 2019/20 academic year, approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands, West of England) and delegated to the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision for learners resident in their areas. However, they must ensure access and funding for the statutory entitlements, including the new digital entitlement, to enable eligible learners to be fully funded. The Education and Skills Funding Agency will be responsible for funding learners resident in non-devolved areas.</p><p> </p><p>We are also introducing the National Retraining Scheme, which is an ambitious, far-reaching programme to drive adult learning and retraining. It will help people respond to changes in the economy and support them to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p> </p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access, and the best ways to reach working adults and incentivise them to train.</p><p> </p><p>Apprenticeships benefit people of all ages and backgrounds such as people with children returning to part-time work and needing to re-train. 41% of starts in 2017/18 have been by those aged 25 and over.</p>","Guildford","Anne Milton","2019-01-21T17:32:41.613Z","http://data.parliament.uk/resources/1042297/answer","Biography information for Anne Milton","60","Education","Education","2019-01-16","Adult Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2019 to Question 207155 on Adult Education, what steps his Department is taking to increase participation rates in adult education courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209294"
"http://data.parliament.uk/resources/1041684","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>A Supplier of Last Resort (SoLR) appointed through a competitive process may make a claim to recover some of the costs they incur via an industry-wide levy. None of the levy costs are met by the public purse. The recovery of any tax arrears in an insolvency is a matter for the administrators and HMRC.</p><p> </p><p>The Department is not able to make estimates of the expected costs as a result of the SoLR process. The costs of an insolvency will depend on the circumstances of each case and variables such as the number of customers, the short term costs of ensuring they continue to be supplied with energy, the settlement of customer bills and the costs absorbed by the incoming supplier. It is for Ofgem, as the expert regulator, to scrutinise the costs in any levy claim and to consult with industry and interested parties before any decision is taken to use the levy.</p>","Devizes","Claire Perry","2019-01-21T15:26:09.707Z","http://data.parliament.uk/resources/1041684/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 January 2017 to Question 206232 on Energy: Prices, what estimate he has made of the total cost incurred by (a) the public purse and (b) other energy suppliers as a result of the transfer of customers of domestic energy suppliers who cease trading through the Supplier of Last Resort process in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208752"
"http://data.parliament.uk/resources/1041697","Foreign and Commonwealth Office","false","2019-01-21","<p>I would like to echo the Prime Minister’s comments to the House on Wednesday 16 January in offering my deepest condolences to President Kenyatta, the people of Kenya and all those affected by this terrible attack. We frequently review our assessment of the safety and security of British nationals, and did so directly after the terrorist attack in Nairobi on Tuesday. The Foreign and Commonwealth Office uses Travel Advice to help British nationals understand the risks within a country. No country is free from the risk of terrorism. As we state in our Travel Advice, terrorists are very likely to try to carry out attacks in Kenya. This was our advice before the attack and remains unchanged. We have a well established relationship with the Kenyan Government on Counter Terrorism and we will continue to work closely with them to tackle the threat from terrorism in the region.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:58:10.873Z","http://data.parliament.uk/resources/1041697/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Kenya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Kenya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208754"
"http://data.parliament.uk/resources/1041700","Department for Education","false","2019-01-21","<p>Cooking and nutrition are taught as part of the design and technology programme of study for Key Stage 1 to 3 in the national curriculum, which is compulsory for maintained schools and can be used as a benchmark by academies and free schools.</p><p>Within the programme, pupils are taught about food and nutrition and how to cook a range of healthy and nutritious dishes. They are equipped with knowledge about healthy eating, what is meant by a balanced diet, and how to feed themselves and others affordably and well both now and in the future.</p><p>In September 2016, the Government also introduced a new GCSE in Food Preparation and Nutrition. The new GCSE enables pupils to acquire a proper understanding of the scientific principles behind food and nutrition, and use a number of practical techniques to prepare and cook food.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-21T11:24:21.493Z","http://data.parliament.uk/resources/1041700/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-15","School Leaving: Food Technology","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of students leaving secondary education with a knowledge of basic cooking skills.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208755"
"http://data.parliament.uk/resources/1041357","Home Office","false","2019-01-17","<p>The Government has not made an assessment of trends in the level of unsolved crime in the UK or regionally.</p><p>It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly. Together with the Crown Prosecution Service they must make sure cases are charged where there is sufficient evidence, and it is in the public interest to do so.</p><p>The Home Office collects outcomes data for police recorded crime. These data are published quarterly. The latest figures, for the year ending June 2018 can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>In the year ending June 2018, there were 4,978,455 crimes recorded by the police. 2,322,169 of these offences were closed with no suspect identified (46.6% of recorded crime).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-17T17:38:15.26Z","http://data.parliament.uk/resources/1041357/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of trends in the level of unsolved crime in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208190"
"http://data.parliament.uk/resources/1041360","Department for Education","false","2019-01-17","<p>The department’s ‘Early Years Workforce Strategy’ (published March 2017) included a commitment to set up a gender diversity task and finish group of sector stakeholders to consider this issue in more depth. The group has shared its findings with the department and we are currently considering how best to address the issue of gender diversity in the early years workforce.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-17T14:09:29.29Z","http://data.parliament.uk/resources/1041360/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-14","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of men working in early years education.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208191"
"http://data.parliament.uk/resources/1041363","Home Office","false","2019-01-17","<p>The main measure of alcohol-related crime is available in the Crime Survey for England and Wales, and relates to alcohol-related violent incidents.</p><p>The latest figures show that the number of alcohol-related violent crime has fallen from 901,000 incidents in 2009/10 to 464,000 incidents in 2016/17. The data for the year ending March 2017 is available in Table 3.11 at the following link: <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence%20" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence </a></p>","Louth and Horncastle","Victoria Atkins","2019-01-17T16:21:57.437Z","http://data.parliament.uk/resources/1041363/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of alcohol-related crimes committed in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208192"
