"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1472912","2022-06-28","Cabinet Office","Tabled","false","2022-06-28T09:38:28.517Z","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-06-23","2022-06-23","2022-06-23T12:58:59.720Z","2022-06-23T13:10:32.011Z","EU Law","1","true","23782","House of Commons","58","true","House of Commons","2022-06-28T09:38:28.517Z","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","2022/23","3","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2022/23 23782",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23782","1","NamedDay"
"http://data.parliament.uk/resources/1472912","2022-06-28","Cabinet Office","Tabled","false","2022-06-28T09:38:28.517Z","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-06-23","2022-06-23","2022-06-23T12:58:59.720Z","2022-06-28T10:10:13.884Z","EU Law","1","true","23782","House of Commons","58","true","House of Commons","2022-06-28T09:38:28.517Z","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","2022/23","3","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2022/23 23782","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23782","1","NamedDay"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","false","2022-06-08T17:17:51.753Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-01T14:39:45.494Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","false","2022-06-08T17:17:51.753Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-08T17:48:12.957Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","false","2022-06-08T17:17:51.8Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-01T14:39:47.614Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","false","2022-06-08T17:17:51.8Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-08T17:49:12.970Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","false","2022-06-08T17:17:51.847Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-01T14:47:19.064Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","false","2022-06-08T17:17:51.847Z","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-08T17:49:10.510Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1472643","2022-06-27","Cabinet Office","Tabled","false","2022-06-27T15:34:03.7Z","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-06-22","2022-06-22","2022-06-22T17:55:51.880Z","2022-06-22T18:18:40.414Z","EU Law","1","true","23394","House of Commons","58","true","House of Commons","2022-06-27T15:34:03.7Z","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","2022/23","3","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2022/23 23394",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23394","1","NamedDay"
"http://data.parliament.uk/resources/1472643","2022-06-27","Cabinet Office","Tabled","false","2022-06-27T15:34:03.7Z","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-06-22","2022-06-22","2022-06-22T17:55:51.880Z","2022-06-27T16:05:31.137Z","EU Law","1","true","23394","House of Commons","58","true","House of Commons","2022-06-27T15:34:03.7Z","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","2022/23","3","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2022/23 23394","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23394","1","NamedDay"
