"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723628","Department for Business and Trade","false","2024-08-02","<p>As at March 2024, £1.51 billion has been paid out on the government guarantee on BBLS loans where there was lender reported suspected fraud, and £19.8 million has been paid out on the government guarantee on CBILS loans where there was lender reported suspected fraud.</p><p>We are committed to reducing loss to the taxpayer and continue to work across Government, law enforcement and commercial lenders to address fraud in relation to the Covid debt schemes.</p><p>Lender recovery activity is monitored via the British Business Bank (BBB) which includes data analytics, review of facilities under the Guarantee Agreement, and an ongoing assurance programme. If lenders have not fulfilled their obligations under the scheme guarantee, they would be unable to claim under the guarantee and any loss would therefore sit with the lender. The National Investigation Service (NATIS) is a secondary line of defence in recovering taxpayers’ money and investigates the most egregious reports of fraudulent abuse within the BBLS. Other recovery efforts include the work of the Insolvency Service and work with lenders to pilot greater use of third-party debt collection specialists, compulsory liquidation for recovery and enforcement in fraud cases.</p>","Harrow West","Gareth Thomas","2024-08-02T15:02:57.653Z","http://data.parliament.uk/resources/1723628/answer","Biography information for Gareth Thomas","214","Business and Trade","Business and Trade","2024-07-25","Bounce Back Loan Scheme and Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent estimate his Department has made of the level of credit losses arising from fraudulent loans provided through the (a) Bounce Back Loans Scheme and (b) Coronavirus Business Interruption Loan Scheme.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1862"
"http://data.parliament.uk/resources/1723629","Treasury","false","2024-08-02","<p>The Commissioner, once appointed, will work closely with other Departments, such as DHSC, and will draw on additional expertise in the Public Sector Fraud Authority, Government Debt Management Function and Government Commercial Function to undertake their role.</p>","Bristol North West","Darren Jones","2024-08-02T08:11:21.293Z","http://data.parliament.uk/resources/1723629/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-25","Coronavirus: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, how the Covid Corruption Commissioner will (a) work and (b) liaise with other Departments across Government.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1863"
"http://data.parliament.uk/resources/1723630","Department for Science, Innovation and Technology","false","2024-08-01","<p>As we live in a world that is dependent on interconnected systems, it is essential to be prepared for global IT outages. The Government will work with the National Cyber Security Centre (NCSC) to review the lessons learned from the recent outage. The Central Digital and Data Office will work to implement any improvements to the existing response plans to cover technical and cyber resilience failures. The Cyber Security and Resilience Bill, announced in the King's Speech, will also strengthen our defences and ensure that more digital services than ever before are protected.</p>","Enfield North","Feryal Clark","2024-08-01T10:29:02.893Z","http://data.parliament.uk/resources/1723630/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-25","ICT: Outages","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps his Department is taking to (a) prepare for and (b) mitigate future global IT outages.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1864"
"http://data.parliament.uk/resources/1723632","Department for Environment, Food and Rural Affairs","false","2024-08-01","<p>The new Government are fully committed to the Environmental Land Management (ELM) schemes.</p><p> </p><p>Government will restore stability and confidence amongst farmers and will optimise schemes and grants in an orderly way, ensuring they produce the right outcomes for all farmers, food security and nature’s recovery in a just and equitable way.</p><p> </p><p>The best way to do this effectively is to listen to farmers and others with a stake in our food system, countryside and nature. The Government is doing this as well as assessing data and information about what’s working and what isn’t before setting out detailed plans.</p><p> </p><p>Government will also go further by introducing a new deal for farmers to boost Britian’s food security, restore nature and support rural economic growth. We will protect farmers from being undercut in trade deals, make the supply chain work more fairly, protect farmers from shock rises in bills by switching on GB Energy and use the Government’s purchasing power to back British produce.</p>","Cambridge","Daniel Zeichner","2024-08-01T12:54:49.447Z","http://data.parliament.uk/resources/1723632/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Environmental Land Management Schemes: York Outer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that environmental land management schemes support (a) farmers and (b) the rural economy in York Outer constituency.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1866"
"http://data.parliament.uk/resources/1723633","Attorney General","false","2024-08-02","<p>I work closely with other government departments, including the Home Office and Ministry of Justice, to support the Serious Fraud Office’s (SFO) mission to tackle fraud. My department will continue to support this mission through our superintendence of the SFO. I visited the SFO earlier this month to learn about their important work to deliver justice for victims of economic crime and protect the UK’s reputation as a safe place to do business.</p><p>The SFO works effectively with other law enforcement agencies through the National Economic Crime Centre to collectively co-ordinate the UK’s response to fraud. Earlier this year this co-ordination led to the National Crime Agency arresting four individuals following an SFO search of three sites in relation to an investigation into an alleged £140m investment fraud.</p>","Finchley and Golders Green","Sarah Sackman","2024-08-02T10:59:17.49Z","http://data.parliament.uk/resources/1723633/answer",,"88","Attorney General","Attorney General","2024-07-25","Fraud","1","House of Commons","To ask the Solicitor General, what steps her Department is taking to co-ordinate with other Departments on tackling fraud through the Serious Fraud Office.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1867"
"http://data.parliament.uk/resources/1723634","Department of Health and Social Care","false","2024-07-31","<p>The Government will make better use of artificial intelligence (AI) and other technologies, in order to bring the National Health Service into the digital age. The NHS AI Lab has allocated £113 million to support the development and evaluation of 86 AI technologies, which are now live in hundreds of Primary Care Networks across the United Kingdom.</p><p>We will rebuild an NHS that is fit for the future, and innovation in general practice is key to this. That is why the Government will develop an NHS innovation and adoption strategy in England, which will drive innovation and faster regulatory approval for new technologies and medicines.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-31T13:57:35.247Z","http://data.parliament.uk/resources/1723634/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-25","Artificial Intelligence: Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of artificial intelligence on access to primary care.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1868"
"http://data.parliament.uk/resources/1723635","Department for Science, Innovation and Technology","false","2024-08-02","<p>Artificial Intelligence (AI) is at the heart of the Government’s plan to kickstart an era of economic growth, transform how we deliver public services, and boost living standards for working people across the country. Over the next few months, we will be ensuring that AI is used to drive the government’s missions and priorities, including the Industrial Strategy, the AI Opportunities Action Plan, and wider commitments.</p>","Enfield North","Feryal Clark","2024-08-02T12:43:05.187Z","http://data.parliament.uk/resources/1723635/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-25","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what plans he has for the National AI Strategy; and whether he plans to update the strategy.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1869"
"http://data.parliament.uk/resources/1723636","Department for Science, Innovation and Technology","false","2024-08-02","<p>As the centre for digital government, DSIT works closely with other departments to ensure Artificial Intelligence (AI) is driving economic growth, transforming how we deliver public services, and boosting living standards.</p><p> </p><p>Last week, we launched AI Opportunities Action Plan, which will set out how the UK can reap the benefits of AI. We know this will require a whole-of-government approach, so we are working across departments to ensure the Government’s missions and priorities benefit from this transformative technology.</p><p> </p><p>We have also committed to introducing regulation, are collaborating with departments on the details of these proposals, before legislation is brought forward.</p>","Enfield North","Feryal Clark","2024-08-02T12:41:20.427Z","http://data.parliament.uk/resources/1723636/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-25","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what discussions he has had with Cabinet colleagues on artificial intelligence planning.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1870"
"http://data.parliament.uk/resources/1723637","Department for Energy Security and Net Zero","false","2024-08-01","<p>The Government believes that the only way to guarantee our energy security and protect billpayers permanently is to speed up the transition away from fossil fuels and towards homegrown clean energy. The creation of Great British Energy will help us to harness clean energy and take back control of our energy security.</p><p> </p><p>A renewables-led system is the cheapest foundation for a decarbonised grid, and scaling up home-grown renewables reduces the UK’s exposure to volatile global fossil fuel prices, which protects consumer energy bills against future price shocks of the kind which helped drive increases in the electricity price cap of over £1,300 for a typical household during Winter 2022/23.</p>","Peckham","Miatta Fahnbulleh","2024-08-01T06:56:38.79Z","http://data.parliament.uk/resources/1723637/answer",,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-25","Renewable Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment his Department has made of the potential impact of the transition to clean energy on (a) businesses and (b) consumer energy bills.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1871"
"http://data.parliament.uk/resources/1723638","Department for Energy Security and Net Zero","false","2024-08-01","<p>The Department is funding the “Artificial Intelligence for Decarbonisation's Virtual Centre of Excellence” (ADViCE), run by consortium composed of the Alan Turing Centre, the Energy Catapult and the Digital Catapult, to make an assessment into how AI can be used to achieve our net zero goals. They have produced two reports which can be downloaded here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.turing.ac.uk%2Fresearch%2Fresearch-projects%2Fadvice&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C8b5f994ab4304936d8f408dcb1fa5ceb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638580936065857236%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=hbamk12ek9%2FqtYSR%2B3IpewjK4y0uc7uJIptkRAtxJ7w%3D&amp;reserved=0" target="_blank">https://www.turing.ac.uk/research/research-projects/advice</a>.</p>","Bristol East","Kerry McCarthy","2024-08-01T07:25:47.1Z","http://data.parliament.uk/resources/1723638/answer","Biography information for Kerry McCarthy","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-25","Carbon Emissions: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the effectiveness of artificial intelligence for reducing emissions.","false","5199","http://data.parliament.uk/members/5199","York Outer","Mr Luke Charters","1872"
